"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_000025883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_000025883","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10545448"
"http://purl.obolibrary.org/obo/PR_000025883","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10545449"
"http://purl.obolibrary.org/obo/PR_000025883","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000022378"
"http://purl.obolibrary.org/obo/PR_000025883","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b10545442"
"http://purl.obolibrary.org/obo/PR_000025883","http://www.w3.org/2000/01/rdf-schema#label","siroheme synthase cysG unmodified form"
"http://purl.obolibrary.org/obo/PR_000025883","http://www.w3.org/2000/01/rdf-schema#comment","Category=modification."
"http://purl.obolibrary.org/obo/PR_000025883","http://www.geneontology.org/formats/oboInOwl#id","PR:000025883"
"http://purl.obolibrary.org/obo/PR_000025883","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","cysG/UnMod"
"http://purl.obolibrary.org/obo/PR_000025883","http://purl.obolibrary.org/obo/IAO_0000115","A siroheme synthase cysG that has not been subjected to any co- or post-translational residue modification or peptide bond cleavage."
"http://purl.obolibrary.org/obo/PR_000025883","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_000025883","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000022378 ! siroheme synthase cysG;[intersection_of] PR:000022378 ! siroheme synthase cysG;[intersection_of] has_part PR:000021935 ! immature protein part;[intersection_of] lacks_part PR:000025513 ! modified amino-acid residue;[relationship] has_part PR:000021935 ! immature protein part;[relationship] lacks_part PR:000025513 ! modified amino-acid residue;"
"nodeID://b10545442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10545442","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b10545447"
"nodeID://b10545443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10545443","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/BFO_0000051"
"nodeID://b10545443","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/PR_000021935"
"nodeID://b10545444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10545444","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#lacks_part"
"nodeID://b10545444","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/PR_000025513"
"nodeID://b10545445","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10545444"
"nodeID://b10545445","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10545446","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10545443"
"nodeID://b10545446","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10545445"
"nodeID://b10545447","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000022378"
"nodeID://b10545447","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10545446"
"nodeID://b10545448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10545448","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/BFO_0000051"
"nodeID://b10545448","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/PR_000021935"
"nodeID://b10545449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10545449","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#lacks_part"
"nodeID://b10545449","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/PR_000025513"
