"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_000079991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_000079991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_000079991","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_P51805"
"http://purl.obolibrary.org/obo/PR_000079991","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10839413"
"http://purl.obolibrary.org/obo/PR_000079991","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10839414"
"http://purl.obolibrary.org/obo/PR_000079991","http://www.w3.org/2000/01/rdf-schema#label","plexin-A3 deaminated 2 (human)"
"http://purl.obolibrary.org/obo/PR_000079991","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-modification."
"http://purl.obolibrary.org/obo/PR_000079991","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P51805"
"http://purl.obolibrary.org/obo/PR_000079991","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/P51805"
"http://purl.obolibrary.org/obo/PR_000079991","http://www.geneontology.org/formats/oboInOwl#id","PR:000079991"
"http://purl.obolibrary.org/obo/PR_000079991","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","UniProtKB:P51805, Asn-59, MOD:00684"
"http://purl.obolibrary.org/obo/PR_000079991","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","hPLXNA3/Deam:2"
"http://purl.obolibrary.org/obo/PR_000079991","http://purl.obolibrary.org/obo/IAO_0000115","A plexin-A3 (human) that has been deaminated on the residue at the position equivalent to Asn-59 of the amino acid sequence represented by UniProtKB:P51805. UniProtKB:P51805, Asn-59, MOD:00684."
"http://purl.obolibrary.org/obo/PR_000079991","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_000079991","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/P51805"
"nodeID://b10839413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10839413","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/BFO_0000051"
"nodeID://b10839413","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/MOD_00684"
"nodeID://b10839414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10839414","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10839414","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_9606"
