"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_Q23194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_Q23194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_Q23194","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11580010"
"http://purl.obolibrary.org/obo/PR_Q23194","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11580011"
"http://purl.obolibrary.org/obo/PR_Q23194","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000017324"
"http://purl.obolibrary.org/obo/PR_Q23194","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000036194"
"http://purl.obolibrary.org/obo/PR_Q23194","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b11580006"
"http://purl.obolibrary.org/obo/PR_Q23194","http://www.w3.org/2000/01/rdf-schema#label","vacuolar protein sorting-associated protein 18 homolog (worm)"
"http://purl.obolibrary.org/obo/PR_Q23194","http://www.w3.org/2000/01/rdf-schema#label","vacuolar protein sorting-associated protein 18 homolog (worm)"
"http://purl.obolibrary.org/obo/PR_Q23194","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_Q23194","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q23194"
"http://purl.obolibrary.org/obo/PR_Q23194","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/Q23194"
"http://purl.obolibrary.org/obo/PR_Q23194","http://www.geneontology.org/formats/oboInOwl#id","PR:Q23194"
"http://purl.obolibrary.org/obo/PR_Q23194","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","VPS18 (worm)"
"http://purl.obolibrary.org/obo/PR_Q23194","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:Q23194"
"http://purl.obolibrary.org/obo/PR_Q23194","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","vps-18"
"http://purl.obolibrary.org/obo/PR_Q23194","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","W06B4.3"
"http://purl.obolibrary.org/obo/PR_Q23194","http://purl.obolibrary.org/obo/IAO_0000115","A vacuolar protein sorting-associated protein 18 that is encoded in the genome of worm."
"http://purl.obolibrary.org/obo/PR_Q23194","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_Q23194","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/Q23194"
"http://purl.obolibrary.org/obo/PR_Q23194","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000017324 ! vacuolar protein sorting-associated protein 18;[is_a] PR:000036194 ! eukaryotic protein;[intersection_of] PR:000017324 ! vacuolar protein sorting-associated protein 18;[intersection_of] only_in_taxon NCBITaxon:6239 ! Caenorhabditis elegans;[relationship] has_gene_template WormBase:WBGene00021058 ! vps-18 (worm);[relationship] only_in_taxon NCBITaxon:6239 ! Caenorhabditis elegans;"
"nodeID://b11580006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b11580006","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b11580009"
"nodeID://b11580007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11580007","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11580007","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_6239"
"nodeID://b11580008","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11580007"
"nodeID://b11580008","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b11580009","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000017324"
"nodeID://b11580009","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b11580008"
"nodeID://b11580010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11580010","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b11580010","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.wormbase.org/species/c_elegans/gene/WBGene00021058"
"nodeID://b11580011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11580011","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11580011","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_6239"
