"subject","predicate","object"
"https://bar.utoronto.ca/thalemine/portal.do?externalids=AT1G01580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"https://bar.utoronto.ca/thalemine/portal.do?externalids=AT1G01580","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10315841"
"https://bar.utoronto.ca/thalemine/portal.do?externalids=AT1G01580","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/SO_0001217"
"https://bar.utoronto.ca/thalemine/portal.do?externalids=AT1G01580","http://www.w3.org/2000/01/rdf-schema#label","FRO2 (Arabidopsis thaliana)"
"https://bar.utoronto.ca/thalemine/portal.do?externalids=AT1G01580","http://www.w3.org/2000/01/rdf-schema#comment","Category=external."
"https://bar.utoronto.ca/thalemine/portal.do?externalids=AT1G01580","http://www.geneontology.org/formats/oboInOwl#id","Araport:AT1G01580"
"https://bar.utoronto.ca/thalemine/portal.do?externalids=AT1G01580","http://purl.obolibrary.org/obo/IAO_0000115","A protein coding gene FRO2 in Arabidopsis thaliana."
"https://bar.utoronto.ca/thalemine/portal.do?externalids=AT1G01580","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","gene"
"nodeID://b10315841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10315841","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10315841","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_3702"
