"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_P9WPV7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_P9WPV7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_P9WPV7","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11463675"
"http://purl.obolibrary.org/obo/PR_P9WPV7","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11463676"
"http://purl.obolibrary.org/obo/PR_P9WPV7","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000036195"
"http://purl.obolibrary.org/obo/PR_P9WPV7","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000030266"
"http://purl.obolibrary.org/obo/PR_P9WPV7","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b11463671"
"http://purl.obolibrary.org/obo/PR_P9WPV7","http://www.w3.org/2000/01/rdf-schema#label","ATP synthase subunit a (Mycobacterium tuberculosis H37Rv)"
"http://purl.obolibrary.org/obo/PR_P9WPV7","http://www.w3.org/2000/01/rdf-schema#label","ATP synthase subunit a (Mycobacterium tuberculosis H37Rv)"
"http://purl.obolibrary.org/obo/PR_P9WPV7","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene. Requested by=PubChem."
"http://purl.obolibrary.org/obo/PR_P9WPV7","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P9WPV7"
"http://purl.obolibrary.org/obo/PR_P9WPV7","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/P9WPV7"
"http://purl.obolibrary.org/obo/PR_P9WPV7","http://www.geneontology.org/formats/oboInOwl#id","PR:P9WPV7"
"http://purl.obolibrary.org/obo/PR_P9WPV7","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","ATP synthase F0 sector subunit a (Mycobacterium tuberculosis H37Rv)"
"http://purl.obolibrary.org/obo/PR_P9WPV7","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","ATP_synth_a (MYCTU)"
"http://purl.obolibrary.org/obo/PR_P9WPV7","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","F-ATPase subunit 6 (Mycobacterium tuberculosis H37Rv)"
"http://purl.obolibrary.org/obo/PR_P9WPV7","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:P9WPV7"
"http://purl.obolibrary.org/obo/PR_P9WPV7","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","MTCY373.24"
"http://purl.obolibrary.org/obo/PR_P9WPV7","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","atpB"
"http://purl.obolibrary.org/obo/PR_P9WPV7","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","Rv1304"
"http://purl.obolibrary.org/obo/PR_P9WPV7","http://purl.obolibrary.org/obo/IAO_0000115","An ATP synthase subunit a that is encoded in the genome of Mycobacterium tuberculosis H37Rv."
"http://purl.obolibrary.org/obo/PR_P9WPV7","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_P9WPV7","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/P9WPV7"
"http://purl.obolibrary.org/obo/PR_P9WPV7","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000030266 ! ATP synthase subunit a;[is_a] PR:000036195 ! bacterial protein;[intersection_of] PR:000030266 ! ATP synthase subunit a;[intersection_of] only_in_taxon NCBITaxon:83332 ! Mycobacterium tuberculosis H37Rv;[relationship] has_gene_template NCBIGene:886941 ! atpB (Mycobacterium tuberculosis H37Rv);[relationship] only_in_taxon NCBITaxon:83332 ! Mycobacterium tuberculosis H37Rv;"
