"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_Q9C105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_Q9C105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_Q9C105","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000014445"
"http://purl.obolibrary.org/obo/PR_Q9C105","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b12144333"
"http://purl.obolibrary.org/obo/PR_Q9C105","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b12144334"
"http://purl.obolibrary.org/obo/PR_Q9C105","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029043"
"http://purl.obolibrary.org/obo/PR_Q9C105","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b12144329"
"http://purl.obolibrary.org/obo/PR_Q9C105","http://www.w3.org/2000/01/rdf-schema#label","chitinase-like protein PB1E7.04c (Schizosaccharomyces pombe 972h-)"
"http://purl.obolibrary.org/obo/PR_Q9C105","http://www.w3.org/2000/01/rdf-schema#label","chitinase-like protein PB1E7.04c (Schizosaccharomyces pombe 972h-)"
"http://purl.obolibrary.org/obo/PR_Q9C105","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_Q9C105","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q9C105"
"http://purl.obolibrary.org/obo/PR_Q9C105","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/Q9C105"
"http://purl.obolibrary.org/obo/PR_Q9C105","http://www.geneontology.org/formats/oboInOwl#id","PR:Q9C105"
"http://purl.obolibrary.org/obo/PR_Q9C105","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","Spom972h-SAP130"
"http://purl.obolibrary.org/obo/PR_Q9C105","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:Q9C105"
"http://purl.obolibrary.org/obo/PR_Q9C105","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","SPAPB1E7.04c"
"http://purl.obolibrary.org/obo/PR_Q9C105","http://purl.obolibrary.org/obo/IAO_0000115","A histone deacetylase complex subunit SAP130 that is encoded in the genome of Schizosaccharomyces pombe 972h-."
"http://purl.obolibrary.org/obo/PR_Q9C105","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_Q9C105","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/Q9C105"
"http://purl.obolibrary.org/obo/PR_Q9C105","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000014445 ! histone deacetylase complex subunit SAP130;[is_a] PR:000029043 ! Schizosaccharomyces pombe 972h- protein;[intersection_of] PR:000014445 ! histone deacetylase complex subunit SAP130;[intersection_of] only_in_taxon NCBITaxon:284812 ! Schizosaccharomyces pombe 972h-;[relationship] has_gene_template PomBase:SPAPB1E7.04c ! SPAPB1E7.04c (Schizosaccharomyces pombe);[relationship] only_in_taxon NCBITaxon:284812 ! Schizosaccharomyces pombe 972h-;"
"nodeID://b12144329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b12144329","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b12144332"
"nodeID://b12144330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b12144330","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b12144330","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_284812"
"nodeID://b12144331","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b12144330"
"nodeID://b12144331","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b12144332","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000014445"
"nodeID://b12144332","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b12144331"
"nodeID://b12144333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b12144333","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b12144333","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_284812"
"nodeID://b12144334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b12144334","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b12144334","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.pombase.org/spombe/result/SPAPB1E7.04c"
