"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_P56758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_P56758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_P56758","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000030266"
"http://purl.obolibrary.org/obo/PR_P56758","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029045"
"http://purl.obolibrary.org/obo/PR_P56758","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11392340"
"http://purl.obolibrary.org/obo/PR_P56758","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11392341"
"http://purl.obolibrary.org/obo/PR_P56758","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b11392336"
"http://purl.obolibrary.org/obo/PR_P56758","http://www.w3.org/2000/01/rdf-schema#label","ATP synthase subunit a, chloroplastic (Arabidopsis thaliana)"
"http://purl.obolibrary.org/obo/PR_P56758","http://www.w3.org/2000/01/rdf-schema#label","ATP synthase subunit a, chloroplastic (Arabidopsis thaliana)"
"http://purl.obolibrary.org/obo/PR_P56758","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_P56758","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P56758"
"http://purl.obolibrary.org/obo/PR_P56758","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/P56758"
"http://purl.obolibrary.org/obo/PR_P56758","http://www.geneontology.org/formats/oboInOwl#id","PR:P56758"
"http://purl.obolibrary.org/obo/PR_P56758","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","ATP synthase F0 sector subunit a (Arabidopsis thaliana)"
"http://purl.obolibrary.org/obo/PR_P56758","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","At-ATP_synth_a"
"http://purl.obolibrary.org/obo/PR_P56758","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","F-ATPase subunit IV (Arabidopsis thaliana)"
"http://purl.obolibrary.org/obo/PR_P56758","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:P56758"
"http://purl.obolibrary.org/obo/PR_P56758","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","AtCg00150"
"http://purl.obolibrary.org/obo/PR_P56758","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","atpI"
"http://purl.obolibrary.org/obo/PR_P56758","http://purl.obolibrary.org/obo/IAO_0000115","An ATP synthase subunit a that is encoded in the genome of Arabidopsis thaliana."
"http://purl.obolibrary.org/obo/PR_P56758","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_P56758","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/P56758"
"http://purl.obolibrary.org/obo/PR_P56758","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000029045 ! Arabidopsis thaliana protein;[is_a] PR:000030266 ! ATP synthase subunit a;[intersection_of] PR:000030266 ! ATP synthase subunit a;[intersection_of] only_in_taxon NCBITaxon:3702 ! Arabidopsis thaliana;[relationship] has_gene_template Araport:ATCG00150 ! atpI (Arabidopsis thaliana);[relationship] only_in_taxon NCBITaxon:3702 ! Arabidopsis thaliana;"
"nodeID://b11392336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b11392336","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b11392339"
"nodeID://b11392337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11392337","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11392337","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_3702"
"nodeID://b11392338","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11392337"
"nodeID://b11392338","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b11392339","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000030266"
"nodeID://b11392339","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b11392338"
"nodeID://b11392340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11392340","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b11392340","http://www.w3.org/2002/07/owl#someValuesFrom","https://bar.utoronto.ca/thalemine/portal.do?externalids=ATCG00150"
"nodeID://b11392341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11392341","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11392341","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_3702"
