"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000000001"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.w3.org/2000/01/rdf-schema#label","ATP synthase subunit a"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.w3.org/2000/01/rdf-schema#label","ATP synthase subunit a"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.w3.org/2000/01/rdf-schema#comment","Category=gene."
"http://purl.obolibrary.org/obo/PR_000030266","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bio2rdf.org/hgnc:7414"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q2G2F4"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P00846"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bio2rdf.org/rgd:621239"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P00848"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bio2rdf.org/ncbigene:5398287"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P05504"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/reactome/R-HSA-50498"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/A5I557"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q9MIY5"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.w3.org/2000/01/rdf-schema#seeAlso","http//bio2rdf.org/mgi:99927"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P0AB98"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P56758"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bio2rdf.org/sgd:S000007268"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q27559"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P9WPV7"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P21535"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bio2rdf.org/ncbigene:886941"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P00850"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P00854"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rdf.ebi.ac.uk/resource/ensembl/SAOUHSC_02350"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P14092"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.geneontology.org/formats/oboInOwl#id","PR:000030266"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","F-ATPase protein 6"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","ATP_synth_a"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","ATP synthase F0 sector subunit a"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.geneontology.org/formats/oboInOwl#hasDbXref","IUPHARobj:801"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","atpB"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","papD"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","ATPASE6"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","MTATP6"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","MT-ATP6"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","uncB"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","ATP6"
"http://purl.obolibrary.org/obo/PR_000030266","http://purl.obolibrary.org/obo/IAO_0000115","A protein that is a translation product of the human MT-ATP6 gene, the Escherichia coli K-12 atpB gene, or 1:1 orthologs thereof."
"http://purl.obolibrary.org/obo/PR_000030266","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/Q2G2F4"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/P9WPV7"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/P56758"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/P00854"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/P00850"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/P14092"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/A5I557"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/Q27559"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.w3.org/2004/02/skos/core#closeMatch","http://bio2rdf.org/rgd:621239"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/P00848"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.w3.org/2004/02/skos/core#closeMatch","http://bio2rdf.org/sgd:S000007268"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/P00846"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/P21535"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.w3.org/2004/02/skos/core#closeMatch","http://bio2rdf.org/hgnc:7414"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.w3.org/2004/02/skos/core#closeMatch","http//bio2rdf.org/mgi:99927"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.w3.org/2004/02/skos/core#closeMatch","http://identifiers.org/reactome/R-HSA-50498"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/P05504"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.w3.org/2004/02/skos/core#closeMatch","http://rdf.ebi.ac.uk/resource/ensembl/SAOUHSC_02350"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.w3.org/2004/02/skos/core#closeMatch","http://bio2rdf.org/ncbigene:886941"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.w3.org/2004/02/skos/core#closeMatch","http://bio2rdf.org/ncbigene:5398287"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/P0AB98"
"http://purl.obolibrary.org/obo/PR_000030266","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/Q9MIY5"
"http://purl.obolibrary.org/obo/PR_000030266","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000000001 ! protein;"
