"subject","predicate","object"
"nodeID://b10300894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"nodeID://b10300894","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b10300896"
"nodeID://b10300894","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","nodeID://b10300895"
"nodeID://b10300894","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://purl.obolibrary.org/obo/PR_000000078"
"nodeID://b10300894","http://pir.georgetown.edu/pro/paf#assigned_by","PRO:CNA"
"nodeID://b10300894","http://pir.georgetown.edu/pro/paf#date",2008-03-01
"nodeID://b10300894","http://pir.georgetown.edu/pro/paf#dbID","UniProtKB_VAR:VAR_015528"
"nodeID://b10300894","http://pir.georgetown.edu/pro/paf#evidenceCode","EXP"
"nodeID://b10300894","http://pir.georgetown.edu/pro/paf#evidenceSource","PMID:11549681"
"nodeID://b10300894","http://pir.georgetown.edu/pro/paf#taxon","NCBITaxon:9606"
"nodeID://b10300895","http://pir.georgetown.edu/pro/paf#relation","associated_with_disease_progression"
"nodeID://b10300896","http://pir.georgetown.edu/pro/paf#ontologyID","DOID:0050791"
"nodeID://b10300896","http://pir.georgetown.edu/pro/paf#ontologyTerm","persistent Mullerian duct syndrome"
