"subject","predicate","object"
"nodeID://b10629285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10629285","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b10629290"
"nodeID://b10629286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10629286","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/BFO_0000051"
"nodeID://b10629286","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/MOD_00064"
"nodeID://b10629287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10629287","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#lacks_part"
"nodeID://b10629287","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/PR_000021937"
"nodeID://b10629288","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10629287"
"nodeID://b10629288","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10629289","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10629286"
"nodeID://b10629289","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10629288"
"nodeID://b10629290","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_Q8IUE6"
"nodeID://b10629290","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10629289"
