"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_Q5BKT4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_Q5BKT4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_Q5BKT4","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11703217"
"http://purl.obolibrary.org/obo/PR_Q5BKT4","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11703218"
"http://purl.obolibrary.org/obo/PR_Q5BKT4","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000003938"
"http://purl.obolibrary.org/obo/PR_Q5BKT4","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029067"
"http://purl.obolibrary.org/obo/PR_Q5BKT4","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b11703213"
"http://purl.obolibrary.org/obo/PR_Q5BKT4","http://www.w3.org/2000/01/rdf-schema#label","Dol-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-Dol alpha-1,2-glucosyltransferase A (human)"
"http://purl.obolibrary.org/obo/PR_Q5BKT4","http://www.w3.org/2000/01/rdf-schema#label","Dol-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-Dol alpha-1,2-glucosyltransferase A (human)"
"http://purl.obolibrary.org/obo/PR_Q5BKT4","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_Q5BKT4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q5BKT4"
"http://purl.obolibrary.org/obo/PR_Q5BKT4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/reactome/R-HSA-449650"
"http://purl.obolibrary.org/obo/PR_Q5BKT4","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/Q5BKT4"
"http://purl.obolibrary.org/obo/PR_Q5BKT4","http://www.w3.org/2002/07/owl#sameAs","http://identifiers.org/reactome/R-HSA-449650"
"http://purl.obolibrary.org/obo/PR_Q5BKT4","http://www.geneontology.org/formats/oboInOwl#id","PR:Q5BKT4"
"http://purl.obolibrary.org/obo/PR_Q5BKT4","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","asparagine-linked glycosylation protein 10 homolog A (human)"
"http://purl.obolibrary.org/obo/PR_Q5BKT4","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","alpha-2-glucosyltransferase ALG10-A (human)"
"http://purl.obolibrary.org/obo/PR_Q5BKT4","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","hALG10"
"http://purl.obolibrary.org/obo/PR_Q5BKT4","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:Q5BKT4"
"http://purl.obolibrary.org/obo/PR_Q5BKT4","http://www.geneontology.org/formats/oboInOwl#hasDbXref","Reactome:R-HSA-449650"
"http://purl.obolibrary.org/obo/PR_Q5BKT4","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","ALG10A"
"http://purl.obolibrary.org/obo/PR_Q5BKT4","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","ALG10"
"http://purl.obolibrary.org/obo/PR_Q5BKT4","http://www.geneontology.org/formats/oboInOwl#hasBroadSynonym","alpha-1,2-glucosyltransferase ALG10-A (human)"
"http://purl.obolibrary.org/obo/PR_Q5BKT4","http://www.geneontology.org/formats/oboInOwl#hasBroadSynonym","Dol-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-Dol alpha-1,2-glucosyltransferase"
"http://purl.obolibrary.org/obo/PR_Q5BKT4","http://purl.obolibrary.org/obo/IAO_0000115","A Dol-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-Dol alpha-1,2-glucosyltransferase A that is encoded in the genome of human."
"http://purl.obolibrary.org/obo/PR_Q5BKT4","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_Q5BKT4","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/Q5BKT4"
"http://purl.obolibrary.org/obo/PR_Q5BKT4","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/Q5BKT4"
"http://purl.obolibrary.org/obo/PR_Q5BKT4","http://www.w3.org/2004/02/skos/core#exactMatch","http://identifiers.org/reactome/R-HSA-449650"
"http://purl.obolibrary.org/obo/PR_Q5BKT4","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000003938 ! Dol-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-Dol alpha-1,2-glucosyltransferase A;[is_a] PR:000029067 ! Homo sapiens protein;[intersection_of] PR:000003938 ! Dol-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-Dol alpha-1,2-glucosyltransferase A;[intersection_of] only_in_taxon NCBITaxon:9606 ! Homo sapiens;[relationship] has_gene_template HGNC:23162 ! ALG10 (human);[relationship] only_in_taxon NCBITaxon:9606 ! Homo sapiens;"
"nodeID://b11703213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b11703213","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b11703216"
"nodeID://b11703214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11703214","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11703214","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_9606"
"nodeID://b11703215","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11703214"
"nodeID://b11703215","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b11703216","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000003938"
"nodeID://b11703216","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b11703215"
"nodeID://b11703217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11703217","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b11703217","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.genenames.org/cgi-bin/gene_symbol_report?hgnc_id=23162"
"nodeID://b11703218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11703218","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11703218","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_9606"
