"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_P62983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_P62983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_P62983","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029032"
"http://purl.obolibrary.org/obo/PR_P62983","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000014271"
"http://purl.obolibrary.org/obo/PR_P62983","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11413096"
"http://purl.obolibrary.org/obo/PR_P62983","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11413097"
"http://purl.obolibrary.org/obo/PR_P62983","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b11413092"
"http://purl.obolibrary.org/obo/PR_P62983","http://www.w3.org/2000/01/rdf-schema#label","ubiquitin-40S ribosomal protein S27a (mouse)"
"http://purl.obolibrary.org/obo/PR_P62983","http://www.w3.org/2000/01/rdf-schema#label","ubiquitin-ribosomal protein eS31 fusion protein (mouse)"
"http://purl.obolibrary.org/obo/PR_P62983","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_P62983","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P62983"
"http://purl.obolibrary.org/obo/PR_P62983","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/P62983"
"http://purl.obolibrary.org/obo/PR_P62983","http://www.geneontology.org/formats/oboInOwl#id","PR:P62983"
"http://purl.obolibrary.org/obo/PR_P62983","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","mRPS27A"
"http://purl.obolibrary.org/obo/PR_P62983","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","ubiquitin carboxyl extension protein 80 (mouse)"
"http://purl.obolibrary.org/obo/PR_P62983","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:P62983"
"http://purl.obolibrary.org/obo/PR_P62983","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","Uba80"
"http://purl.obolibrary.org/obo/PR_P62983","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","Ubcep1"
"http://purl.obolibrary.org/obo/PR_P62983","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","Rps27a"
"http://purl.obolibrary.org/obo/PR_P62983","http://purl.obolibrary.org/obo/IAO_0000115","A ubiquitin-ribosomal protein eS31 fusion protein that is encoded in the genome of mouse."
"http://purl.obolibrary.org/obo/PR_P62983","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_P62983","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/P62983"
"http://purl.obolibrary.org/obo/PR_P62983","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000014271 ! ubiquitin-40S ribosomal protein S27a;[is_a] PR:000029032 ! Mus musculus protein;[intersection_of] PR:000014271 ! ubiquitin-40S ribosomal protein S27a;[intersection_of] only_in_taxon NCBITaxon:10090 ! Mus musculus;[relationship] has_gene_template MGI:1925544 ! Rps27a (mouse);[relationship] only_in_taxon NCBITaxon:10090 ! Mus musculus;"
"nodeID://b11413092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b11413092","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b11413095"
"nodeID://b11413093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11413093","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11413093","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_10090"
"nodeID://b11413094","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11413093"
"nodeID://b11413094","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b11413095","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000014271"
"nodeID://b11413095","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b11413094"
"nodeID://b11413096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11413096","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11413096","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_10090"
"nodeID://b11413097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11413097","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b11413097","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.informatics.jax.org/marker/MGI:1925544"
