"subject","predicate","object"
"#pro68_0rdf-mgi-closeMatch-linkset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/dc/dcmitype/Dataset"
"#pro68_0rdf-mgi-closeMatch-linkset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"#pro68_0rdf-mgi-closeMatch-linkset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Linkset"
"#pro68_0rdf-mgi-closeMatch-linkset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"#pro68_0rdf-mgi-closeMatch-linkset","http://purl.org/dc/terms/created",2024-02-12
"#pro68_0rdf-mgi-closeMatch-linkset","http://purl.org/dc/terms/description","A linkset connecting PRO to MGI with skos:closeMatch linkPredicate"
"#pro68_0rdf-mgi-closeMatch-linkset","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"#pro68_0rdf-mgi-closeMatch-linkset","http://purl.org/dc/terms/title","PRO to MGI CloseMatch Linkset"
"#pro68_0rdf-mgi-closeMatch-linkset","http://purl.org/dc/terms/conformsTo","http://www.w3.org/2001/sw/hcls/notes/hcls-dataset/"
"#pro68_0rdf-mgi-closeMatch-linkset","http://purl.org/dc/terms/creator","nodeID://b12526203"
"#pro68_0rdf-mgi-closeMatch-linkset","http://purl.org/dc/terms/format","text/turtle"
"#pro68_0rdf-mgi-closeMatch-linkset","http://purl.org/dc/terms/issued",2024-02-12
"#pro68_0rdf-mgi-closeMatch-linkset","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"#pro68_0rdf-mgi-closeMatch-linkset","http://purl.org/dc/terms/rights","The PRotein Ontology is licensed under CC BY 4.0. You are free to share (copy and redistribute the material in any medium or format) and adapt (remix, transform, and build upon the material) for any purpose, even commercially. You must give appropriate credit (by using the original ontology IRI for the whole ontology or original term IRIs for individual terms), provide a link to the license, and indicate if any changes were made. You may do so in any reasonable manner, but not in any way that suggests the licensor endorses you or your use."
"#pro68_0rdf-mgi-closeMatch-linkset","http://purl.org/pav/authoredBy","nodeID://b12526204"
"#pro68_0rdf-mgi-closeMatch-linkset","http://purl.org/pav/authoredOn",2024-02-12
"#pro68_0rdf-mgi-closeMatch-linkset","http://purl.org/pav/createdBy","nodeID://b12526205"
"#pro68_0rdf-mgi-closeMatch-linkset","http://purl.org/pav/createdOn",2024-02-12
"#pro68_0rdf-mgi-closeMatch-linkset","http://purl.org/pav/curatedBy","nodeID://b12526206"
"#pro68_0rdf-mgi-closeMatch-linkset","http://purl.org/pav/curatedOn",2024-02-12
"#pro68_0rdf-mgi-closeMatch-linkset","http://identifiers.org/idot/accessIdentifierPattern","https://sparql.proconsortium.org/virtuoso/describe/?url=http%3A%2F%2Fpurl.obolibrary.org%2Fobo%2FPR_\w"
"#pro68_0rdf-mgi-closeMatch-linkset","http://identifiers.org/idot/exampleIdentifier","PR_000014445"
"#pro68_0rdf-mgi-closeMatch-linkset","http://identifiers.org/idot/identifierPattern","PR_\w"
"#pro68_0rdf-mgi-closeMatch-linkset","http://rdfs.org/ns/void#triples",64118
"#pro68_0rdf-mgi-closeMatch-linkset","http://rdfs.org/ns/void#classes",1
"#pro68_0rdf-mgi-closeMatch-linkset","http://rdfs.org/ns/void#dataDump","https://proconsortium.org/releases/release_69_0/pro-mgi-closeMatch-linkset.ttl"
"#pro68_0rdf-mgi-closeMatch-linkset","http://rdfs.org/ns/void#distinctObjects",31465
"#pro68_0rdf-mgi-closeMatch-linkset","http://rdfs.org/ns/void#distinctSubjects",16326
"#pro68_0rdf-mgi-closeMatch-linkset","http://rdfs.org/ns/void#entities",16326
"#pro68_0rdf-mgi-closeMatch-linkset","http://rdfs.org/ns/void#exampleResource","https://sparql.proconsortium.org/virtuoso/describe/?uri=http%3A%2F%2Fpurl.obolibrary.org%2Fobo%2FPR_000014445"
"#pro68_0rdf-mgi-closeMatch-linkset","http://rdfs.org/ns/void#feature","http://www.w3.org/ns/formats/Turtle"
"#pro68_0rdf-mgi-closeMatch-linkset","http://rdfs.org/ns/void#linkPredicate","http://www.w3.org/2004/02/skos/core#closeMatch"
"#pro68_0rdf-mgi-closeMatch-linkset","http://rdfs.org/ns/void#linkPredicate","http://www.w3.org/2000/01/rdf-schema#seeAlso"
"#pro68_0rdf-mgi-closeMatch-linkset","http://rdfs.org/ns/void#objectsTarget","http://bio2rdf.org/mgi_resource:bio2rdf.dataset.mgi.R3"
"#pro68_0rdf-mgi-closeMatch-linkset","http://rdfs.org/ns/void#properties",4
"#pro68_0rdf-mgi-closeMatch-linkset","http://rdfs.org/ns/void#sparqlEndpoint","https://sparql.proconsortium.org/virtuoso/sparql"
"#pro68_0rdf-mgi-closeMatch-linkset","http://rdfs.org/ns/void#subjectsTarget","#pro68_0rdf"
"#pro68_0rdf-mgi-closeMatch-linkset","http://rdfs.org/ns/void#target","http://bio2rdf.org/mgi_resource:bio2rdf.dataset.mgi.R3"
"#pro68_0rdf-mgi-closeMatch-linkset","http://rdfs.org/ns/void#target","#pro68_0rdf"
"#pro68_0rdf-mgi-closeMatch-linkset","http://rdfs.org/ns/void#uriRegexPattern","http://purl.obolibrary.org/obo/PR_\w"
"#pro68_0rdf-mgi-closeMatch-linkset","http://rdfs.org/ns/void#vocabulary","http://www.w3.org/ns/dcat#"
"#pro68_0rdf-mgi-closeMatch-linkset","http://rdfs.org/ns/void#vocabulary","http://purl.org/dc/terms/"
"#pro68_0rdf-mgi-closeMatch-linkset","http://www.w3.org/ns/dcat#accessURL","https://proconsortium.org/releases/release_69_0/"
"#pro68_0rdf-mgi-closeMatch-linkset","http://www.w3.org/ns/dcat#downloadURL","https://proconsortium.org/releases/release_69_0/pro-mgi-closeMatch-linkset.ttl"
"nodeID://b12526203","http://xmlns.com/foaf/0.1/page","https://proconsortium.org/pro_cst.shtml"
"nodeID://b12526204","http://xmlns.com/foaf/0.1/page","https://proconsortium.org/pro_cst.shtml"
"nodeID://b12526205","http://xmlns.com/foaf/0.1/page","https://proconsortium.org/pro_cst.shtml"
"nodeID://b12526206","http://xmlns.com/foaf/0.1/page","https://proconsortium.org/pro_cst.shtml"
