"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_C0HLV9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_C0HLV9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_C0HLV9","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029032"
"http://purl.obolibrary.org/obo/PR_C0HLV9","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10924071"
"http://purl.obolibrary.org/obo/PR_C0HLV9","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10924072"
"http://purl.obolibrary.org/obo/PR_C0HLV9","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b10924065"
"http://purl.obolibrary.org/obo/PR_C0HLV9","http://www.w3.org/2000/01/rdf-schema#label","PTEN upstream open reading frame MP31 (mouse)"
"http://purl.obolibrary.org/obo/PR_C0HLV9","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_C0HLV9","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/C0HLV9"
"http://purl.obolibrary.org/obo/PR_C0HLV9","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/C0HLV9"
"http://purl.obolibrary.org/obo/PR_C0HLV9","http://www.geneontology.org/formats/oboInOwl#id","PR:C0HLV9"
"http://purl.obolibrary.org/obo/PR_C0HLV9","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","mPTEN_31AA"
"http://purl.obolibrary.org/obo/PR_C0HLV9","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","micropeptide 31 (mouse)"
"http://purl.obolibrary.org/obo/PR_C0HLV9","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:C0HLV9"
"http://purl.obolibrary.org/obo/PR_C0HLV9","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","PTEN_31AA"
"http://purl.obolibrary.org/obo/PR_C0HLV9","http://purl.obolibrary.org/obo/IAO_0000115","A protein that is a translation product of the mouse gene corresponding to Ensembl:ENSMUSG00000121574."
"http://purl.obolibrary.org/obo/PR_C0HLV9","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_C0HLV9","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/C0HLV9"
"nodeID://b10924065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10924065","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b10924070"
"nodeID://b10924066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10924066","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10924066","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_10090"
"nodeID://b10924067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10924067","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b10924067","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.ensembl.org/id/ENSMUSG00000121574"
"nodeID://b10924068","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10924067"
"nodeID://b10924068","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10924069","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10924066"
"nodeID://b10924069","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10924068"
"nodeID://b10924070","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000000001"
"nodeID://b10924070","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10924069"
"nodeID://b10924071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10924071","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10924071","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_10090"
"nodeID://b10924072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10924072","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b10924072","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.ensembl.org/id/ENSMUSG00000121574"
