"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_P15357-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_P15357-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_P15357-1","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11193688"
"http://purl.obolibrary.org/obo/PR_P15357-1","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_P15357"
"http://purl.obolibrary.org/obo/PR_P15357-1","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000040055"
"http://purl.obolibrary.org/obo/PR_P15357-1","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b11193684"
"http://purl.obolibrary.org/obo/PR_P15357-1","http://www.w3.org/2000/01/rdf-schema#label","ubiquitin-40S ribosomal protein S27a isoform 1 (fruit fly)"
"http://purl.obolibrary.org/obo/PR_P15357-1","http://www.w3.org/2000/01/rdf-schema#label","ubiquitin-ribosomal protein eS31 fusion protein isoform 1 (fruit fly)"
"http://purl.obolibrary.org/obo/PR_P15357-1","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-sequence."
"http://purl.obolibrary.org/obo/PR_P15357-1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P15357-1"
"http://purl.obolibrary.org/obo/PR_P15357-1","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/P15357-1"
"http://purl.obolibrary.org/obo/PR_P15357-1","http://www.geneontology.org/formats/oboInOwl#id","PR:P15357-1"
"http://purl.obolibrary.org/obo/PR_P15357-1","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","fly-RPS27A/iso:1"
"http://purl.obolibrary.org/obo/PR_P15357-1","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:P15357-1"
"http://purl.obolibrary.org/obo/PR_P15357-1","http://purl.obolibrary.org/obo/IAO_0000115","A ubiquitin-ribosomal protein eS31 fusion protein isoform 1 that is encoded in the genome of fruit fly."
"http://purl.obolibrary.org/obo/PR_P15357-1","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_P15357-1","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/P15357-1"
"http://purl.obolibrary.org/obo/PR_P15357-1","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000040055 ! ubiquitin-40S ribosomal protein S27a isoform 1;[is_a] PR:P15357 ! ubiquitin-40S ribosomal protein S27a (fruit fly);[intersection_of] PR:000040055 ! ubiquitin-40S ribosomal protein S27a isoform 1;[intersection_of] only_in_taxon NCBITaxon:7227 ! Drosophila melanogaster;[relationship] only_in_taxon NCBITaxon:7227 ! Drosophila melanogaster;"
"nodeID://b11193684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b11193684","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b11193687"
"nodeID://b11193685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11193685","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11193685","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_7227"
"nodeID://b11193686","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11193685"
"nodeID://b11193686","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b11193687","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000040055"
"nodeID://b11193687","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b11193686"
"nodeID://b11193688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11193688","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11193688","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_7227"
