"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_I6V1W0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_I6V1W0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_I6V1W0","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10965861"
"http://purl.obolibrary.org/obo/PR_I6V1W0","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10965862"
"http://purl.obolibrary.org/obo/PR_I6V1W0","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029061"
"http://purl.obolibrary.org/obo/PR_I6V1W0","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b10965855"
"http://purl.obolibrary.org/obo/PR_I6V1W0","http://www.w3.org/2000/01/rdf-schema#label","protein brambleberry (zebrafish)"
"http://purl.obolibrary.org/obo/PR_I6V1W0","http://www.w3.org/2000/01/rdf-schema#label","protein brambleberry (zebrafish)"
"http://purl.obolibrary.org/obo/PR_I6V1W0","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_I6V1W0","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/I6V1W0"
"http://purl.obolibrary.org/obo/PR_I6V1W0","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/I6V1W0"
"http://purl.obolibrary.org/obo/PR_I6V1W0","http://www.geneontology.org/formats/oboInOwl#id","PR:I6V1W0"
"http://purl.obolibrary.org/obo/PR_I6V1W0","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","z-bmb"
"http://purl.obolibrary.org/obo/PR_I6V1W0","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:I6V1W0"
"http://purl.obolibrary.org/obo/PR_I6V1W0","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","bmb"
"http://purl.obolibrary.org/obo/PR_I6V1W0","http://purl.obolibrary.org/obo/IAO_0000115","A protein that is a translation product of the bmb gene in zebrafish."
"http://purl.obolibrary.org/obo/PR_I6V1W0","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_I6V1W0","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/I6V1W0"
"http://purl.obolibrary.org/obo/PR_I6V1W0","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000029061 ! Danio rerio protein;[intersection_of] PR:000000001 ! protein;[intersection_of] has_gene_template ZFIN:ZDB-GENE-030131-5577 ! bmb (zebrafish);[intersection_of] only_in_taxon NCBITaxon:7955 ! Danio rerio;[relationship] has_gene_template ZFIN:ZDB-GENE-030131-5577 ! bmb (zebrafish);[relationship] only_in_taxon NCBITaxon:7955 ! Danio rerio;"
"nodeID://b10965855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10965855","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b10965860"
"nodeID://b10965856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10965856","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10965856","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_7955"
"nodeID://b10965857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10965857","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b10965857","http://www.w3.org/2002/07/owl#someValuesFrom","http://zfin.org/action/marker/view/ZDB-GENE-030131-5577"
"nodeID://b10965858","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10965857"
"nodeID://b10965858","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10965859","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10965856"
"nodeID://b10965859","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10965858"
"nodeID://b10965860","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000000001"
"nodeID://b10965860","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10965859"
"nodeID://b10965861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10965861","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10965861","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_7955"
"nodeID://b10965862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10965862","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b10965862","http://www.w3.org/2002/07/owl#someValuesFrom","http://zfin.org/action/marker/view/ZDB-GENE-030131-5577"
