"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_P00846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_P00846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_P00846","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11099674"
"http://purl.obolibrary.org/obo/PR_P00846","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11099675"
"http://purl.obolibrary.org/obo/PR_P00846","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029067"
"http://purl.obolibrary.org/obo/PR_P00846","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000030266"
"http://purl.obolibrary.org/obo/PR_P00846","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b11099670"
"http://purl.obolibrary.org/obo/PR_P00846","http://www.w3.org/2000/01/rdf-schema#label","ATP synthase subunit a (human)"
"http://purl.obolibrary.org/obo/PR_P00846","http://www.w3.org/2000/01/rdf-schema#label","ATP synthase subunit a (human)"
"http://purl.obolibrary.org/obo/PR_P00846","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_P00846","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P00846"
"http://purl.obolibrary.org/obo/PR_P00846","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/reactome/R-HSA-50498"
"http://purl.obolibrary.org/obo/PR_P00846","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/P00846"
"http://purl.obolibrary.org/obo/PR_P00846","http://www.w3.org/2002/07/owl#sameAs","http://identifiers.org/reactome/R-HSA-50498"
"http://purl.obolibrary.org/obo/PR_P00846","http://www.geneontology.org/formats/oboInOwl#id","PR:P00846"
"http://purl.obolibrary.org/obo/PR_P00846","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","F-ATPase protein 6 (human)"
"http://purl.obolibrary.org/obo/PR_P00846","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","hATP_synth_a"
"http://purl.obolibrary.org/obo/PR_P00846","http://www.geneontology.org/formats/oboInOwl#hasDbXref","Reactome:R-HSA-50498"
"http://purl.obolibrary.org/obo/PR_P00846","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:P00846"
"http://purl.obolibrary.org/obo/PR_P00846","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","MT-ATP6"
"http://purl.obolibrary.org/obo/PR_P00846","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","ATPASE6"
"http://purl.obolibrary.org/obo/PR_P00846","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","ATP6"
"http://purl.obolibrary.org/obo/PR_P00846","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","MTATP6"
"http://purl.obolibrary.org/obo/PR_P00846","http://purl.obolibrary.org/obo/IAO_0000115","An ATP synthase subunit a that is encoded in the genome of human."
"http://purl.obolibrary.org/obo/PR_P00846","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_P00846","http://www.w3.org/2004/02/skos/core#exactMatch","http://identifiers.org/reactome/R-HSA-50498"
"http://purl.obolibrary.org/obo/PR_P00846","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/P00846"
"http://purl.obolibrary.org/obo/PR_P00846","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000029067 ! Homo sapiens protein;[is_a] PR:000030266 ! ATP synthase subunit a;[intersection_of] PR:000030266 ! ATP synthase subunit a;[intersection_of] only_in_taxon NCBITaxon:9606 ! Homo sapiens;[relationship] has_gene_template HGNC:7414 ! MT-ATP6 (human);[relationship] only_in_taxon NCBITaxon:9606 ! Homo sapiens;"
"nodeID://b11099670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b11099670","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b11099673"
"nodeID://b11099671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11099671","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11099671","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_9606"
"nodeID://b11099672","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11099671"
"nodeID://b11099672","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b11099673","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000030266"
"nodeID://b11099673","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b11099672"
"nodeID://b11099674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11099674","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b11099674","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.genenames.org/cgi-bin/gene_symbol_report?hgnc_id=7414"
"nodeID://b11099675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11099675","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11099675","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_9606"
