"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_000059653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_000059653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_000059653","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000000001"
"http://purl.obolibrary.org/obo/PR_000059653","http://www.w3.org/2000/01/rdf-schema#label","protein myomixer"
"http://purl.obolibrary.org/obo/PR_000059653","http://www.w3.org/2000/01/rdf-schema#comment","Category=gene."
"http://purl.obolibrary.org/obo/PR_000059653","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/A0A1B0GTQ4"
"http://purl.obolibrary.org/obo/PR_000059653","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bio2rdf.org/hgnc:52391"
"http://purl.obolibrary.org/obo/PR_000059653","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q2Q5T5"
"http://purl.obolibrary.org/obo/PR_000059653","http://www.w3.org/2000/01/rdf-schema#seeAlso","http//bio2rdf.org/mgi:3649059"
"http://purl.obolibrary.org/obo/PR_000059653","http://www.geneontology.org/formats/oboInOwl#id","PR:000059653"
"http://purl.obolibrary.org/obo/PR_000059653","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","microprotein inducer of fusion"
"http://purl.obolibrary.org/obo/PR_000059653","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","MYMX"
"http://purl.obolibrary.org/obo/PR_000059653","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","protein minion"
"http://purl.obolibrary.org/obo/PR_000059653","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","MINION"
"http://purl.obolibrary.org/obo/PR_000059653","http://purl.obolibrary.org/obo/IAO_0000115","A protein that is a translation product of the human MYMX gene or a 1:1 ortholog thereof."
"http://purl.obolibrary.org/obo/PR_000059653","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_000059653","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/A0A1B0GTQ4"
"http://purl.obolibrary.org/obo/PR_000059653","http://www.w3.org/2004/02/skos/core#closeMatch","http://bio2rdf.org/hgnc:52391"
"http://purl.obolibrary.org/obo/PR_000059653","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/Q2Q5T5"
"http://purl.obolibrary.org/obo/PR_000059653","http://www.w3.org/2004/02/skos/core#closeMatch","http//bio2rdf.org/mgi:3649059"
"http://purl.obolibrary.org/obo/PR_000059653","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000000001 ! protein;"
