"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_000040055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_000040055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_000040055","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000014271"
"http://purl.obolibrary.org/obo/PR_000040055","http://www.w3.org/2000/01/rdf-schema#label","ubiquitin-ribosomal protein eS31 fusion protein isoform 1"
"http://purl.obolibrary.org/obo/PR_000040055","http://www.w3.org/2000/01/rdf-schema#label","ubiquitin-40S ribosomal protein S27a isoform 1"
"http://purl.obolibrary.org/obo/PR_000040055","http://www.w3.org/2000/01/rdf-schema#comment","Category=sequence."
"http://purl.obolibrary.org/obo/PR_000040055","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P62979-1"
"http://purl.obolibrary.org/obo/PR_000040055","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P62982-1"
"http://purl.obolibrary.org/obo/PR_000040055","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P62983-1"
"http://purl.obolibrary.org/obo/PR_000040055","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P15357-1"
"http://purl.obolibrary.org/obo/PR_000040055","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P79781-1"
"http://purl.obolibrary.org/obo/PR_000040055","http://www.geneontology.org/formats/oboInOwl#id","PR:000040055"
"http://purl.obolibrary.org/obo/PR_000040055","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","RPS27A/iso:1"
"http://purl.obolibrary.org/obo/PR_000040055","http://purl.obolibrary.org/obo/IAO_0000115","A ubiquitin-ribosomal protein eS31 fusion protein that is a translation product of some mRNA whose exon structure and start site selection renders it capable of giving rise to a protein with the amino acid sequence represented by UniProtKB:P62979-1 or a 1:1 ortholog thereof."
"http://purl.obolibrary.org/obo/PR_000040055","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_000040055","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/P15357-1"
"http://purl.obolibrary.org/obo/PR_000040055","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/P62982-1"
"http://purl.obolibrary.org/obo/PR_000040055","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/P62983-1"
"http://purl.obolibrary.org/obo/PR_000040055","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/P62979-1"
"http://purl.obolibrary.org/obo/PR_000040055","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/P79781-1"
"http://purl.obolibrary.org/obo/PR_000040055","https://proconsortium.org/pr_extra#hasOrthoIsoform","http://purl.obolibrary.org/obo/PR_P62983-1"
"http://purl.obolibrary.org/obo/PR_000040055","https://proconsortium.org/pr_extra#hasOrthoIsoform","http://purl.obolibrary.org/obo/PR_P62982-1"
"http://purl.obolibrary.org/obo/PR_000040055","https://proconsortium.org/pr_extra#hasOrthoIsoform","http://purl.obolibrary.org/obo/PR_P79781-1"
"http://purl.obolibrary.org/obo/PR_000040055","https://proconsortium.org/pr_extra#hasOrthoIsoform","http://purl.obolibrary.org/obo/PR_P15357-1"
"http://purl.obolibrary.org/obo/PR_000040055","https://proconsortium.org/pr_extra#hasOrthoIsoform","http://purl.obolibrary.org/obo/PR_P62979-1"
"http://purl.obolibrary.org/obo/PR_000040055","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000014271 ! ubiquitin-40S ribosomal protein S27a;"
