"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_Q69ZK5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_Q69ZK5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_Q69ZK5","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11786092"
"http://purl.obolibrary.org/obo/PR_Q69ZK5","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11786093"
"http://purl.obolibrary.org/obo/PR_Q69ZK5","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000009377"
"http://purl.obolibrary.org/obo/PR_Q69ZK5","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029032"
"http://purl.obolibrary.org/obo/PR_Q69ZK5","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b11786088"
"http://purl.obolibrary.org/obo/PR_Q69ZK5","http://www.w3.org/2000/01/rdf-schema#label","kelch-like protein 14 (mouse)"
"http://purl.obolibrary.org/obo/PR_Q69ZK5","http://www.w3.org/2000/01/rdf-schema#label","kelch-like protein 14 (mouse)"
"http://purl.obolibrary.org/obo/PR_Q69ZK5","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_Q69ZK5","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q69ZK5"
"http://purl.obolibrary.org/obo/PR_Q69ZK5","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/Q69ZK5"
"http://purl.obolibrary.org/obo/PR_Q69ZK5","http://www.geneontology.org/formats/oboInOwl#id","PR:Q69ZK5"
"http://purl.obolibrary.org/obo/PR_Q69ZK5","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","protein interactor of torsinA (mouse)"
"http://purl.obolibrary.org/obo/PR_Q69ZK5","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","printor (mouse)"
"http://purl.obolibrary.org/obo/PR_Q69ZK5","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","protein interactor of Torsin-1A (mouse)"
"http://purl.obolibrary.org/obo/PR_Q69ZK5","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","mKLHL14"
"http://purl.obolibrary.org/obo/PR_Q69ZK5","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:Q69ZK5"
"http://purl.obolibrary.org/obo/PR_Q69ZK5","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","Kiaa1384"
"http://purl.obolibrary.org/obo/PR_Q69ZK5","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","Klhl14"
"http://purl.obolibrary.org/obo/PR_Q69ZK5","http://purl.obolibrary.org/obo/IAO_0000115","A kelch-like protein 14 that is encoded in the genome of mouse."
"http://purl.obolibrary.org/obo/PR_Q69ZK5","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_Q69ZK5","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/Q69ZK5"
"http://purl.obolibrary.org/obo/PR_Q69ZK5","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000009377 ! kelch-like protein 14;[is_a] PR:000029032 ! Mus musculus protein;[intersection_of] PR:000009377 ! kelch-like protein 14;[intersection_of] only_in_taxon NCBITaxon:10090 ! Mus musculus;[relationship] has_gene_template MGI:1921249 ! Klhl14 (mouse);[relationship] only_in_taxon NCBITaxon:10090 ! Mus musculus;"
"nodeID://b11786088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b11786088","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b11786091"
"nodeID://b11786089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11786089","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11786089","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_10090"
"nodeID://b11786090","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11786089"
"nodeID://b11786090","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b11786091","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000009377"
"nodeID://b11786091","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b11786090"
"nodeID://b11786092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11786092","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11786092","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_10090"
"nodeID://b11786093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11786093","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b11786093","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.informatics.jax.org/marker/MGI:1921249"
