"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_Q5F3U0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_Q5F3U0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_Q5F3U0","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000014445"
"http://purl.obolibrary.org/obo/PR_Q5F3U0","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11707432"
"http://purl.obolibrary.org/obo/PR_Q5F3U0","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11707431"
"http://purl.obolibrary.org/obo/PR_Q5F3U0","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029063"
"http://purl.obolibrary.org/obo/PR_Q5F3U0","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b11707427"
"http://purl.obolibrary.org/obo/PR_Q5F3U0","http://www.w3.org/2000/01/rdf-schema#label","histone deacetylase complex subunit SAP130 (chicken)"
"http://purl.obolibrary.org/obo/PR_Q5F3U0","http://www.w3.org/2000/01/rdf-schema#label","histone deacetylase complex subunit SAP130 (chicken)"
"http://purl.obolibrary.org/obo/PR_Q5F3U0","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_Q5F3U0","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q5F3U0"
"http://purl.obolibrary.org/obo/PR_Q5F3U0","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/Q5F3U0"
"http://purl.obolibrary.org/obo/PR_Q5F3U0","http://www.geneontology.org/formats/oboInOwl#id","PR:Q5F3U0"
"http://purl.obolibrary.org/obo/PR_Q5F3U0","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","130 kDa Sin3-associated polypeptide (chicken)"
"http://purl.obolibrary.org/obo/PR_Q5F3U0","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","Sin3-associated polypeptide p130 (chicken)"
"http://purl.obolibrary.org/obo/PR_Q5F3U0","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","chick-SAP130"
"http://purl.obolibrary.org/obo/PR_Q5F3U0","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:Q5F3U0"
"http://purl.obolibrary.org/obo/PR_Q5F3U0","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","SAP130"
"http://purl.obolibrary.org/obo/PR_Q5F3U0","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","RCJMB04_7d5"
"http://purl.obolibrary.org/obo/PR_Q5F3U0","http://purl.obolibrary.org/obo/IAO_0000115","A histone deacetylase complex subunit SAP130 that is encoded in the genome of chicken."
"http://purl.obolibrary.org/obo/PR_Q5F3U0","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_Q5F3U0","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/Q5F3U0"
"http://purl.obolibrary.org/obo/PR_Q5F3U0","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000014445 ! histone deacetylase complex subunit SAP130;[is_a] PR:000029063 ! Gallus gallus protein;[intersection_of] PR:000014445 ! histone deacetylase complex subunit SAP130;[intersection_of] only_in_taxon NCBITaxon:9031 ! Gallus gallus;[relationship] has_gene_template NCBIGene:424756 ! SAP130 (chicken);[relationship] only_in_taxon NCBITaxon:9031 ! Gallus gallus;"
"nodeID://b11707427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b11707427","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b11707430"
"nodeID://b11707428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11707428","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11707428","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_9031"
"nodeID://b11707429","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11707428"
"nodeID://b11707429","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b11707430","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000014445"
"nodeID://b11707430","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b11707429"
"nodeID://b11707431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11707431","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11707431","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_9031"
"nodeID://b11707432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11707432","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b11707432","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.ncbi.nlm.nih.gov/gene/424756"
