"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_P01855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_P01855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_P01855","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029033"
"http://purl.obolibrary.org/obo/PR_P01855","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11103527"
"http://purl.obolibrary.org/obo/PR_P01855","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11103528"
"http://purl.obolibrary.org/obo/PR_P01855","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b11103521"
"http://purl.obolibrary.org/obo/PR_P01855","http://www.w3.org/2000/01/rdf-schema#label","immunoglobulin heavy constant epsilon (rat)"
"http://purl.obolibrary.org/obo/PR_P01855","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_P01855","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P01855"
"http://purl.obolibrary.org/obo/PR_P01855","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/P01855"
"http://purl.obolibrary.org/obo/PR_P01855","http://www.geneontology.org/formats/oboInOwl#id","PR:P01855"
"http://purl.obolibrary.org/obo/PR_P01855","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","Ig epsilon chain C region (rat)"
"http://purl.obolibrary.org/obo/PR_P01855","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","rIGHE"
"http://purl.obolibrary.org/obo/PR_P01855","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:P01855"
"http://purl.obolibrary.org/obo/PR_P01855","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","Ighe"
"http://purl.obolibrary.org/obo/PR_P01855","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","IGHE"
"http://purl.obolibrary.org/obo/PR_P01855","http://purl.obolibrary.org/obo/IAO_0000115","A protein that is a translation product of the IGHE gene in rat."
"http://purl.obolibrary.org/obo/PR_P01855","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_P01855","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/P01855"
"nodeID://b11103521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b11103521","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b11103526"
"nodeID://b11103522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11103522","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11103522","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_10116"
"nodeID://b11103523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11103523","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b11103523","http://www.w3.org/2002/07/owl#someValuesFrom","http://rgd.mcw.edu/rgdweb/report/gene/main.html?id=2880"
"nodeID://b11103524","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11103523"
"nodeID://b11103524","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b11103525","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11103522"
"nodeID://b11103525","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b11103524"
"nodeID://b11103526","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000000001"
"nodeID://b11103526","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b11103525"
"nodeID://b11103527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11103527","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b11103527","http://www.w3.org/2002/07/owl#someValuesFrom","http://rgd.mcw.edu/rgdweb/report/gene/main.html?id=2880"
"nodeID://b11103528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11103528","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11103528","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_10116"
