"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_000000316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_000000316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_000000316","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000000126"
"http://purl.obolibrary.org/obo/PR_000000316","http://www.w3.org/2000/01/rdf-schema#label","serine/threonine-protein kinase receptor R3 isoform 1"
"http://purl.obolibrary.org/obo/PR_000000316","http://www.w3.org/2000/01/rdf-schema#comment","Category=sequence."
"http://purl.obolibrary.org/obo/PR_000000316","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P37023-1"
"http://purl.obolibrary.org/obo/PR_000000316","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q61288-1"
"http://purl.obolibrary.org/obo/PR_000000316","http://www.geneontology.org/formats/oboInOwl#id","PR:000000316"
"http://purl.obolibrary.org/obo/PR_000000316","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","ACVRL1/iso:1"
"http://purl.obolibrary.org/obo/PR_000000316","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","Serine/threonine-protein kinase receptor R3"
"http://purl.obolibrary.org/obo/PR_000000316","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","ALK1"
"http://purl.obolibrary.org/obo/PR_000000316","http://purl.obolibrary.org/obo/IAO_0000115","A serine/threonine-protein kinase receptor R3 that is a translation product of some mRNA whose exon structure and start site selection renders it capable of giving rise to a protein with the amino acid sequence represented by UniProtKB:P37023-1 or a 1:1 ortholog thereof."
"http://purl.obolibrary.org/obo/PR_000000316","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_000000316","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/Q61288-1"
"http://purl.obolibrary.org/obo/PR_000000316","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/P37023-1"
"http://purl.obolibrary.org/obo/PR_000000316","https://proconsortium.org/pr_extra#hasOrthoIsoform","http://purl.obolibrary.org/obo/PR_P37023-1"
"http://purl.obolibrary.org/obo/PR_000000316","https://proconsortium.org/pr_extra#hasOrthoIsoform","http://purl.obolibrary.org/obo/PR_Q61288-1"
"http://purl.obolibrary.org/obo/PR_000000316","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000000126 ! serine/threonine-protein kinase receptor R3;"
