"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_P79781-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_P79781-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_P79781-1","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11440199"
"http://purl.obolibrary.org/obo/PR_P79781-1","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000040055"
"http://purl.obolibrary.org/obo/PR_P79781-1","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_P79781"
"http://purl.obolibrary.org/obo/PR_P79781-1","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b11440195"
"http://purl.obolibrary.org/obo/PR_P79781-1","http://www.w3.org/2000/01/rdf-schema#label","ubiquitin-ribosomal protein eS31 fusion protein isoform 1 (chicken)"
"http://purl.obolibrary.org/obo/PR_P79781-1","http://www.w3.org/2000/01/rdf-schema#label","ubiquitin-40S ribosomal protein S27a isoform 1 (chicken)"
"http://purl.obolibrary.org/obo/PR_P79781-1","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-sequence."
"http://purl.obolibrary.org/obo/PR_P79781-1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P79781-1"
"http://purl.obolibrary.org/obo/PR_P79781-1","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/P79781-1"
"http://purl.obolibrary.org/obo/PR_P79781-1","http://www.geneontology.org/formats/oboInOwl#id","PR:P79781-1"
"http://purl.obolibrary.org/obo/PR_P79781-1","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","chick-RPS27A/iso:1"
"http://purl.obolibrary.org/obo/PR_P79781-1","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:P79781-1"
"http://purl.obolibrary.org/obo/PR_P79781-1","http://purl.obolibrary.org/obo/IAO_0000115","A ubiquitin-ribosomal protein eS31 fusion protein isoform 1 that is encoded in the genome of chicken."
"http://purl.obolibrary.org/obo/PR_P79781-1","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_P79781-1","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/P79781-1"
"http://purl.obolibrary.org/obo/PR_P79781-1","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000040055 ! ubiquitin-40S ribosomal protein S27a isoform 1;[is_a] PR:P79781 ! ubiquitin-40S ribosomal protein S27a (chicken);[intersection_of] PR:000040055 ! ubiquitin-40S ribosomal protein S27a isoform 1;[intersection_of] only_in_taxon NCBITaxon:9031 ! Gallus gallus;[relationship] only_in_taxon NCBITaxon:9031 ! Gallus gallus;"
"nodeID://b11440195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b11440195","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b11440198"
"nodeID://b11440196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11440196","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11440196","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_9031"
"nodeID://b11440197","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11440196"
"nodeID://b11440197","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b11440198","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000040055"
"nodeID://b11440198","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b11440197"
"nodeID://b11440199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11440199","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11440199","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_9031"
