"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_000009377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_000009377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_000009377","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000000001"
"http://purl.obolibrary.org/obo/PR_000009377","http://www.w3.org/2000/01/rdf-schema#label","kelch-like protein 14"
"http://purl.obolibrary.org/obo/PR_000009377","http://www.w3.org/2000/01/rdf-schema#label","kelch-like protein 14"
"http://purl.obolibrary.org/obo/PR_000009377","http://www.w3.org/2000/01/rdf-schema#comment","Category=gene."
"http://purl.obolibrary.org/obo/PR_000009377","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bio2rdf.org/hgnc:29266"
"http://purl.obolibrary.org/obo/PR_000009377","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q69ZK5"
"http://purl.obolibrary.org/obo/PR_000009377","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q9P2G3"
"http://purl.obolibrary.org/obo/PR_000009377","http://www.w3.org/2000/01/rdf-schema#seeAlso","http//bio2rdf.org/mgi:1921249"
"http://purl.obolibrary.org/obo/PR_000009377","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q5F3N5"
"http://purl.obolibrary.org/obo/PR_000009377","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bio2rdf.org/ncbigene:421100"
"http://purl.obolibrary.org/obo/PR_000009377","http://www.geneontology.org/formats/oboInOwl#id","PR:000009377"
"http://purl.obolibrary.org/obo/PR_000009377","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","protein interactor of Torsin-1A"
"http://purl.obolibrary.org/obo/PR_000009377","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","printor"
"http://purl.obolibrary.org/obo/PR_000009377","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","protein interactor of torsinA"
"http://purl.obolibrary.org/obo/PR_000009377","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","KLHL14"
"http://purl.obolibrary.org/obo/PR_000009377","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","KIAA1384"
"http://purl.obolibrary.org/obo/PR_000009377","http://purl.obolibrary.org/obo/IAO_0000115","A protein that is a translation product of the human KLHL14 gene or a 1:1 ortholog thereof."
"http://purl.obolibrary.org/obo/PR_000009377","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_000009377","http://www.w3.org/2004/02/skos/core#closeMatch","http://bio2rdf.org/hgnc:29266"
"http://purl.obolibrary.org/obo/PR_000009377","http://www.w3.org/2004/02/skos/core#closeMatch","http//bio2rdf.org/mgi:1921249"
"http://purl.obolibrary.org/obo/PR_000009377","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/Q5F3N5"
"http://purl.obolibrary.org/obo/PR_000009377","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/Q9P2G3"
"http://purl.obolibrary.org/obo/PR_000009377","http://www.w3.org/2004/02/skos/core#closeMatch","http://bio2rdf.org/ncbigene:421100"
"http://purl.obolibrary.org/obo/PR_000009377","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/Q69ZK5"
"http://purl.obolibrary.org/obo/PR_000009377","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000000001 ! protein;"
