"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_O13702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_O13702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_O13702","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10981230"
"http://purl.obolibrary.org/obo/PR_O13702","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10981231"
"http://purl.obolibrary.org/obo/PR_O13702","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000022774"
"http://purl.obolibrary.org/obo/PR_O13702","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029043"
"http://purl.obolibrary.org/obo/PR_O13702","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b10981226"
"http://purl.obolibrary.org/obo/PR_O13702","http://www.w3.org/2000/01/rdf-schema#label","glycerol dehydrogenase 1 (Schizosaccharomyces pombe 972h-)"
"http://purl.obolibrary.org/obo/PR_O13702","http://www.w3.org/2000/01/rdf-schema#label","glycerol dehydrogenase 1 (Schizosaccharomyces pombe 972h-)"
"http://purl.obolibrary.org/obo/PR_O13702","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_O13702","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/O13702"
"http://purl.obolibrary.org/obo/PR_O13702","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/O13702"
"http://purl.obolibrary.org/obo/PR_O13702","http://www.geneontology.org/formats/oboInOwl#id","PR:O13702"
"http://purl.obolibrary.org/obo/PR_O13702","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","GLDH (Schizosaccharomyces pombe 972h-)"
"http://purl.obolibrary.org/obo/PR_O13702","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","Spom972h-gldA"
"http://purl.obolibrary.org/obo/PR_O13702","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","GDH (Schizosaccharomyces pombe 972h-)"
"http://purl.obolibrary.org/obo/PR_O13702","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:O13702"
"http://purl.obolibrary.org/obo/PR_O13702","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","SPAC13F5.03c"
"http://purl.obolibrary.org/obo/PR_O13702","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","gld1"
"http://purl.obolibrary.org/obo/PR_O13702","http://purl.obolibrary.org/obo/IAO_0000115","A glycerol dehydrogenase that is encoded in the genome of Schizosaccharomyces pombe 972h-."
"http://purl.obolibrary.org/obo/PR_O13702","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_O13702","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/O13702"
"http://purl.obolibrary.org/obo/PR_O13702","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000022774 ! glycerol dehydrogenase;[is_a] PR:000029043 ! Schizosaccharomyces pombe 972h- protein;[intersection_of] PR:000022774 ! glycerol dehydrogenase;[intersection_of] only_in_taxon NCBITaxon:284812 ! Schizosaccharomyces pombe 972h-;[relationship] has_gene_template PomBase:SPAC13F5.03c ! gld1 (Schizosaccharomyces pombe);[relationship] only_in_taxon NCBITaxon:284812 ! Schizosaccharomyces pombe 972h-;"
"nodeID://b10981226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10981226","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b10981229"
"nodeID://b10981227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10981227","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10981227","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_284812"
"nodeID://b10981228","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10981227"
"nodeID://b10981228","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10981229","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000022774"
"nodeID://b10981229","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10981228"
"nodeID://b10981230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10981230","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b10981230","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.pombase.org/spombe/result/SPAC13F5.03c"
"nodeID://b10981231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10981231","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10981231","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_284812"
