"subject","predicate","object"
"nodeID://b12013968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b12013968","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b12013968","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_7227"
"nodeID://b12013969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b12013969","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b12013969","http://www.w3.org/2002/07/owl#someValuesFrom","http://flybase.org/reports/FBgn0052076"
"nodeID://b12013970","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b12013969"
"nodeID://b12013970","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b12013971","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b12013968"
"nodeID://b12013971","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b12013970"
"nodeID://b12013972","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000050053"
"nodeID://b12013972","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b12013971"
