"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_P03023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_P03023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_P03023","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000023070"
"http://purl.obolibrary.org/obo/PR_P03023","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11107505"
"http://purl.obolibrary.org/obo/PR_P03023","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11107506"
"http://purl.obolibrary.org/obo/PR_P03023","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029062"
"http://purl.obolibrary.org/obo/PR_P03023","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b11107501"
"http://purl.obolibrary.org/obo/PR_P03023","http://www.w3.org/2000/01/rdf-schema#label","lactose operon repressor (Escherichia coli K-12)"
"http://purl.obolibrary.org/obo/PR_P03023","http://www.w3.org/2000/01/rdf-schema#label","lactose operon repressor (Escherichia coli K-12)"
"http://purl.obolibrary.org/obo/PR_P03023","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_P03023","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P03023"
"http://purl.obolibrary.org/obo/PR_P03023","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/P03023"
"http://purl.obolibrary.org/obo/PR_P03023","http://www.geneontology.org/formats/oboInOwl#id","PR:P03023"
"http://purl.obolibrary.org/obo/PR_P03023","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","Ec-lacI"
"http://purl.obolibrary.org/obo/PR_P03023","http://www.geneontology.org/formats/oboInOwl#hasDbXref","EcoCyc:PD00763"
"http://purl.obolibrary.org/obo/PR_P03023","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:P03023"
"http://purl.obolibrary.org/obo/PR_P03023","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","b0345"
"http://purl.obolibrary.org/obo/PR_P03023","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","lacI"
"http://purl.obolibrary.org/obo/PR_P03023","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","JW0336"
"http://purl.obolibrary.org/obo/PR_P03023","http://purl.obolibrary.org/obo/IAO_0000115","A lactose operon repressor that is encoded in the genome of Escherichia coli K-12."
"http://purl.obolibrary.org/obo/PR_P03023","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_P03023","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/P03023"
"http://purl.obolibrary.org/obo/PR_P03023","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000023070 ! lactose operon repressor;[is_a] PR:000029062 ! Escherichia coli K-12 protein;[intersection_of] PR:000023070 ! lactose operon repressor;[intersection_of] only_in_taxon NCBITaxon:83333 ! Escherichia coli K-12;[relationship] has_gene_template EcoGene:EG10525 ! lacI (Escherichia coli K-12);[relationship] only_in_taxon NCBITaxon:83333 ! Escherichia coli K-12;"
"nodeID://b11107501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b11107501","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b11107504"
"nodeID://b11107502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11107502","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11107502","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_83333"
"nodeID://b11107503","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11107502"
"nodeID://b11107503","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b11107504","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000023070"
"nodeID://b11107504","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b11107503"
"nodeID://b11107505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11107505","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b11107505","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.ecogene.org/gene/EG10525"
"nodeID://b11107506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11107506","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11107506","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_83333"
