"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_C3VD30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_C3VD30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_C3VD30","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10925898"
"http://purl.obolibrary.org/obo/PR_C3VD30","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10925899"
"http://purl.obolibrary.org/obo/PR_C3VD30","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000031487"
"http://purl.obolibrary.org/obo/PR_C3VD30","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029032"
"http://purl.obolibrary.org/obo/PR_C3VD30","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b10925894"
"http://purl.obolibrary.org/obo/PR_C3VD30","http://www.w3.org/2000/01/rdf-schema#label","protein ZAR1-like (mouse)"
"http://purl.obolibrary.org/obo/PR_C3VD30","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_C3VD30","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/C3VD30"
"http://purl.obolibrary.org/obo/PR_C3VD30","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/C3VD30"
"http://purl.obolibrary.org/obo/PR_C3VD30","http://www.geneontology.org/formats/oboInOwl#id","PR:C3VD30"
"http://purl.obolibrary.org/obo/PR_C3VD30","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","zygote arrest protein 2 (mouse)"
"http://purl.obolibrary.org/obo/PR_C3VD30","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","zygote arrest protein 1-like (mouse)"
"http://purl.obolibrary.org/obo/PR_C3VD30","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","mZAR1L"
"http://purl.obolibrary.org/obo/PR_C3VD30","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:C3VD30"
"http://purl.obolibrary.org/obo/PR_C3VD30","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","Zar1l"
"http://purl.obolibrary.org/obo/PR_C3VD30","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","Zar2"
"http://purl.obolibrary.org/obo/PR_C3VD30","http://purl.obolibrary.org/obo/IAO_0000115","A protein ZAR1-like that is encoded in the genome of mouse."
"http://purl.obolibrary.org/obo/PR_C3VD30","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_C3VD30","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/C3VD30"
"nodeID://b10925894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10925894","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b10925897"
"nodeID://b10925895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10925895","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10925895","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_10090"
"nodeID://b10925896","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10925895"
"nodeID://b10925896","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10925897","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000031487"
"nodeID://b10925897","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10925896"
"nodeID://b10925898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10925898","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b10925898","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.informatics.jax.org/marker/MGI:3690051"
"nodeID://b10925899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10925899","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10925899","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_10090"
