"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_P21535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_P21535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_P21535","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000030266"
"http://purl.obolibrary.org/obo/PR_P21535","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029043"
"http://purl.obolibrary.org/obo/PR_P21535","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11219721"
"http://purl.obolibrary.org/obo/PR_P21535","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11219722"
"http://purl.obolibrary.org/obo/PR_P21535","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b11219717"
"http://purl.obolibrary.org/obo/PR_P21535","http://www.w3.org/2000/01/rdf-schema#label","ATP synthase subunit a (Schizosaccharomyces pombe 972h-)"
"http://purl.obolibrary.org/obo/PR_P21535","http://www.w3.org/2000/01/rdf-schema#label","ATP synthase subunit a (Schizosaccharomyces pombe 972h-)"
"http://purl.obolibrary.org/obo/PR_P21535","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_P21535","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P21535"
"http://purl.obolibrary.org/obo/PR_P21535","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/P21535"
"http://purl.obolibrary.org/obo/PR_P21535","http://www.geneontology.org/formats/oboInOwl#id","PR:P21535"
"http://purl.obolibrary.org/obo/PR_P21535","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","Spom972h-ATP_synth_a"
"http://purl.obolibrary.org/obo/PR_P21535","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","F-ATPase protein 6 (Schizosaccharomyces pombe 972h-)"
"http://purl.obolibrary.org/obo/PR_P21535","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:P21535"
"http://purl.obolibrary.org/obo/PR_P21535","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","SPMIT.07"
"http://purl.obolibrary.org/obo/PR_P21535","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","atp6"
"http://purl.obolibrary.org/obo/PR_P21535","http://purl.obolibrary.org/obo/IAO_0000115","An ATP synthase subunit a that is encoded in the genome of Schizosaccharomyces pombe 972h-."
"http://purl.obolibrary.org/obo/PR_P21535","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_P21535","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/P21535"
"http://purl.obolibrary.org/obo/PR_P21535","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000029043 ! Schizosaccharomyces pombe 972h- protein;[is_a] PR:000030266 ! ATP synthase subunit a;[intersection_of] PR:000030266 ! ATP synthase subunit a;[intersection_of] only_in_taxon NCBITaxon:284812 ! Schizosaccharomyces pombe 972h-;[relationship] has_gene_template PomBase:SPMIT.07 ! atp6 (Schizosaccharomyces pombe);[relationship] only_in_taxon NCBITaxon:284812 ! Schizosaccharomyces pombe 972h-;"
"nodeID://b11219717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b11219717","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b11219720"
"nodeID://b11219718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11219718","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11219718","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_284812"
"nodeID://b11219719","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11219718"
"nodeID://b11219719","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b11219720","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000030266"
"nodeID://b11219720","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b11219719"
"nodeID://b11219721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11219721","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b11219721","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.pombase.org/spombe/result/SPMIT.07"
"nodeID://b11219722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11219722","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11219722","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_284812"
