"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_A0A1W2PQC6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_A0A1W2PQC6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_A0A1W2PQC6","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10877924"
"http://purl.obolibrary.org/obo/PR_A0A1W2PQC6","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029067"
"http://purl.obolibrary.org/obo/PR_A0A1W2PQC6","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10877923"
"http://purl.obolibrary.org/obo/PR_A0A1W2PQC6","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b10877917"
"http://purl.obolibrary.org/obo/PR_A0A1W2PQC6","http://www.w3.org/2000/01/rdf-schema#label","RNA polymerase II subunit A C-terminal domain phosphatase SSU72 like protein 4 (human)"
"http://purl.obolibrary.org/obo/PR_A0A1W2PQC6","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_A0A1W2PQC6","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/A0A1W2PQC6"
"http://purl.obolibrary.org/obo/PR_A0A1W2PQC6","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/A0A1W2PQC6"
"http://purl.obolibrary.org/obo/PR_A0A1W2PQC6","http://www.geneontology.org/formats/oboInOwl#id","PR:A0A1W2PQC6"
"http://purl.obolibrary.org/obo/PR_A0A1W2PQC6","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","RNA polymerase II subunit A C-terminal domain phosphatase SSU72L4 (human)"
"http://purl.obolibrary.org/obo/PR_A0A1W2PQC6","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","hSSU72L4"
"http://purl.obolibrary.org/obo/PR_A0A1W2PQC6","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","CTD phosphatase SSU72L4 (human)"
"http://purl.obolibrary.org/obo/PR_A0A1W2PQC6","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:A0A1W2PQC6"
"http://purl.obolibrary.org/obo/PR_A0A1W2PQC6","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","SSU72L4"
"http://purl.obolibrary.org/obo/PR_A0A1W2PQC6","http://purl.obolibrary.org/obo/IAO_0000115","A protein that is a translation product of the SSU72L4 gene in human."
"http://purl.obolibrary.org/obo/PR_A0A1W2PQC6","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_A0A1W2PQC6","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/A0A1W2PQC6"
"nodeID://b10877917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10877917","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b10877922"
"nodeID://b10877918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10877918","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10877918","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_9606"
"nodeID://b10877919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10877919","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b10877919","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.genenames.org/cgi-bin/gene_symbol_report?hgnc_id=43623"
"nodeID://b10877920","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10877919"
"nodeID://b10877920","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10877921","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10877918"
"nodeID://b10877921","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10877920"
"nodeID://b10877922","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000000001"
"nodeID://b10877922","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10877921"
"nodeID://b10877923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10877923","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b10877923","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.genenames.org/cgi-bin/gene_symbol_report?hgnc_id=43623"
"nodeID://b10877924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10877924","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10877924","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_9606"
