"subject","predicate","object"
"#pro-ensembl-closeMatch-linkset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"#pro-ensembl-closeMatch-linkset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/dc/dcmitype/Dataset"
"#pro-ensembl-closeMatch-linkset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"#pro-ensembl-closeMatch-linkset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Linkset"
"#pro-ensembl-closeMatch-linkset","http://purl.org/dc/terms/created",2024-02-12
"#pro-ensembl-closeMatch-linkset","http://purl.org/dc/terms/description","A linkset connecting PRO to Ensembl with skos:closeMatch linkPredicate"
"#pro-ensembl-closeMatch-linkset","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"#pro-ensembl-closeMatch-linkset","http://purl.org/dc/terms/title","PRO to Ensembl CloseMatch Linkset"
"#pro-ensembl-closeMatch-linkset","http://purl.org/dc/terms/conformsTo","http://www.w3.org/2001/sw/hcls/notes/hcls-dataset/"
"#pro-ensembl-closeMatch-linkset","http://purl.org/dc/terms/creator","nodeID://b12526066"
"#pro-ensembl-closeMatch-linkset","http://purl.org/dc/terms/format","text/turtle"
"#pro-ensembl-closeMatch-linkset","http://purl.org/dc/terms/issued",2024-02-12
"#pro-ensembl-closeMatch-linkset","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"#pro-ensembl-closeMatch-linkset","http://purl.org/dc/terms/rights","The PRotein Ontology is licensed under CC BY 4.0. You are free to share (copy and redistribute the material in any medium or format) and adapt (remix, transform, and build upon the material) for any purpose, even commercially. You must give appropriate credit (by using the original ontology IRI for the whole ontology or original term IRIs for individual terms), provide a link to the license, and indicate if any changes were made. You may do so in any reasonable manner, but not in any way that suggests the licensor endorses you or your use."
"#pro-ensembl-closeMatch-linkset","http://purl.org/pav/authoredBy","nodeID://b12526067"
"#pro-ensembl-closeMatch-linkset","http://purl.org/pav/authoredOn",2024-02-12
"#pro-ensembl-closeMatch-linkset","http://purl.org/pav/createdBy","nodeID://b12526068"
"#pro-ensembl-closeMatch-linkset","http://purl.org/pav/createdOn",2024-02-12
"#pro-ensembl-closeMatch-linkset","http://purl.org/pav/curatedBy","nodeID://b12526069"
"#pro-ensembl-closeMatch-linkset","http://purl.org/pav/curatedOn",2024-02-12
"#pro-ensembl-closeMatch-linkset","http://identifiers.org/idot/accessIdentifierPattern","https://sparql.proconsortium.org/virtuoso/describe/?url=http%3A%2F%2Fpurl.obolibrary.org%2Fobo%2FPR_\w"
"#pro-ensembl-closeMatch-linkset","http://identifiers.org/idot/exampleIdentifier","PR_000030266"
"#pro-ensembl-closeMatch-linkset","http://identifiers.org/idot/identifierPattern","PR_\w"
"#pro-ensembl-closeMatch-linkset","http://rdfs.org/ns/void#linkPredicate","http://www.w3.org/2000/01/rdf-schema#seeAlso"
"#pro-ensembl-closeMatch-linkset","http://rdfs.org/ns/void#linkPredicate","http://www.w3.org/2004/02/skos/core#closeMatch"
"#pro-ensembl-closeMatch-linkset","http://rdfs.org/ns/void#objectsTarget","http://rdf.ebi.ac.uk/dataset/ensembl"
"#pro-ensembl-closeMatch-linkset","http://rdfs.org/ns/void#sparqlEndpoint","https://sparql.proconsortium.org/virtuoso/sparql"
"#pro-ensembl-closeMatch-linkset","http://rdfs.org/ns/void#subjectsTarget","#pro"
"#pro-ensembl-closeMatch-linkset","http://rdfs.org/ns/void#target","#pro"
"#pro-ensembl-closeMatch-linkset","http://rdfs.org/ns/void#target","http://rdf.ebi.ac.uk/dataset/ensembl"
"#pro-ensembl-closeMatch-linkset","http://rdfs.org/ns/void#uriRegexPattern","http://purl.obolibrary.org/obo/PR_\w"
"#pro-ensembl-closeMatch-linkset","http://rdfs.org/ns/void#vocabulary","http://purl.org/dc/terms/"
"#pro-ensembl-closeMatch-linkset","http://rdfs.org/ns/void#vocabulary","http://www.w3.org/ns/dcat#"
"#pro-ensembl-closeMatch-linkset","http://www.w3.org/ns/dcat#accessURL","https://proconsortium.org/releases/"
"nodeID://b12526066","http://xmlns.com/foaf/0.1/page","https://proconsortium.org/pro_cst.shtml"
"nodeID://b12526067","http://xmlns.com/foaf/0.1/page","https://proconsortium.org/pro_cst.shtml"
"nodeID://b12526068","http://xmlns.com/foaf/0.1/page","https://proconsortium.org/pro_cst.shtml"
"nodeID://b12526069","http://xmlns.com/foaf/0.1/page","https://proconsortium.org/pro_cst.shtml"
