"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_P62982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_P62982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_P62982","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029033"
"http://purl.obolibrary.org/obo/PR_P62982","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11413077"
"http://purl.obolibrary.org/obo/PR_P62982","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11413078"
"http://purl.obolibrary.org/obo/PR_P62982","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000014271"
"http://purl.obolibrary.org/obo/PR_P62982","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b11413073"
"http://purl.obolibrary.org/obo/PR_P62982","http://www.w3.org/2000/01/rdf-schema#label","ubiquitin-40S ribosomal protein S27a (rat)"
"http://purl.obolibrary.org/obo/PR_P62982","http://www.w3.org/2000/01/rdf-schema#label","ubiquitin-ribosomal protein eS31 fusion protein (rat)"
"http://purl.obolibrary.org/obo/PR_P62982","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_P62982","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P62982"
"http://purl.obolibrary.org/obo/PR_P62982","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/P62982"
"http://purl.obolibrary.org/obo/PR_P62982","http://www.geneontology.org/formats/oboInOwl#id","PR:P62982"
"http://purl.obolibrary.org/obo/PR_P62982","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","ubiquitin carboxyl extension protein 80 (rat)"
"http://purl.obolibrary.org/obo/PR_P62982","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","rRPS27A"
"http://purl.obolibrary.org/obo/PR_P62982","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:P62982"
"http://purl.obolibrary.org/obo/PR_P62982","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","Ubcep1"
"http://purl.obolibrary.org/obo/PR_P62982","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","Uba80"
"http://purl.obolibrary.org/obo/PR_P62982","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","Rps27a"
"http://purl.obolibrary.org/obo/PR_P62982","http://purl.obolibrary.org/obo/IAO_0000115","A ubiquitin-ribosomal protein eS31 fusion protein that is encoded in the genome of rat."
"http://purl.obolibrary.org/obo/PR_P62982","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_P62982","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/P62982"
"http://purl.obolibrary.org/obo/PR_P62982","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000014271 ! ubiquitin-40S ribosomal protein S27a;[is_a] PR:000029033 ! Rattus norvegicus protein;[intersection_of] PR:000014271 ! ubiquitin-40S ribosomal protein S27a;[intersection_of] only_in_taxon NCBITaxon:10116 ! Rattus norvegicus;[relationship] has_gene_template RGD:6489478 ! Rps27a (rat);[relationship] only_in_taxon NCBITaxon:10116 ! Rattus norvegicus;"
"nodeID://b11413073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b11413073","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b11413076"
"nodeID://b11413074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11413074","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11413074","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_10116"
"nodeID://b11413075","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11413074"
"nodeID://b11413075","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b11413076","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000014271"
"nodeID://b11413076","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b11413075"
"nodeID://b11413077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11413077","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11413077","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_10116"
"nodeID://b11413078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11413078","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b11413078","http://www.w3.org/2002/07/owl#someValuesFrom","http://rgd.mcw.edu/rgdweb/report/gene/main.html?id=6489478"
