"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_000000078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_000000078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#resource"
"http://purl.obolibrary.org/obo/PR_000000078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_000000078","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_Q16671"
"http://purl.obolibrary.org/obo/PR_000000078","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10451847"
"http://purl.obolibrary.org/obo/PR_000000078","http://www.w3.org/2000/01/rdf-schema#label","anti-Muellerian hormone type-2 receptor sequence variant R406Q (human)"
"http://purl.obolibrary.org/obo/PR_000000078","http://www.w3.org/2000/01/rdf-schema#label","anti-Muellerian hormone type-2 receptor sequence variant R406Q (human)"
"http://purl.obolibrary.org/obo/PR_000000078","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-sequence."
"http://purl.obolibrary.org/obo/PR_000000078","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/annotation/VAR_015528"
"http://purl.obolibrary.org/obo/PR_000000078","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q16671"
"http://purl.obolibrary.org/obo/PR_000000078","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/Q16671"
"http://purl.obolibrary.org/obo/PR_000000078","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/annotation/VAR_015528"
"http://purl.obolibrary.org/obo/PR_000000078","http://pir.georgetown.edu/pro/paf#objectSynonym","hAMHR2/var:R406Q"
"http://purl.obolibrary.org/obo/PR_000000078","http://pir.georgetown.edu/pro/paf#objectSynonym","UniProtKB:Q16671-1, Arg-406, CHEBI:30011"
"http://purl.obolibrary.org/obo/PR_000000078","http://pir.georgetown.edu/pro/paf#objectSynonym","anti-Muellerian hormone type-2 receptor sequence variant 4 (human)"
"http://purl.obolibrary.org/obo/PR_000000078","http://pir.georgetown.edu/pro/paf#objectTerm","anti-Muellerian hormone type-2 receptor sequence variant R406Q (human)"
"http://purl.obolibrary.org/obo/PR_000000078","http://www.geneontology.org/formats/oboInOwl#id","PR:000000078"
"http://purl.obolibrary.org/obo/PR_000000078","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","hAMHR2/var:R406Q"
"http://purl.obolibrary.org/obo/PR_000000078","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","anti-Muellerian hormone type-2 receptor sequence variant 4 (human)"
"http://purl.obolibrary.org/obo/PR_000000078","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","UniProtKB:Q16671, Arg-406, CHEBI:30011"
"http://purl.obolibrary.org/obo/PR_000000078","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB_VAR:VAR_015528"
"http://purl.obolibrary.org/obo/PR_000000078","http://www.geneontology.org/formats/oboInOwl#hasNarrowSynonym","UniProtKB:Q16671-1, Arg-406, CHEBI:30011"
"http://purl.obolibrary.org/obo/PR_000000078","http://purl.obolibrary.org/obo/IAO_0000115","An anti-Muellerian hormone type-2 receptor (human) that has a Gln residue at the position equivalent to Arg-406 of the amino acid sequence represented by UniProtKB:Q16671-1. Example: UniProtKB:Q16671-1, Arg-406, CHEBI:30011."
"http://purl.obolibrary.org/obo/PR_000000078","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_000000078","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/Q16671"
"http://purl.obolibrary.org/obo/PR_000000078","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/annotation/VAR_015528"
"http://purl.obolibrary.org/obo/PR_000000078","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:Q16671 ! anti-Muellerian hormone type-2 receptor (human);[relationship] only_in_taxon NCBITaxon:9606 ! Homo sapiens;"
"nodeID://b10451847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10451847","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10451847","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_9606"
