"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_000036194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_000036194","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10577329"
"http://purl.obolibrary.org/obo/PR_000036194","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000000001"
"http://purl.obolibrary.org/obo/PR_000036194","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b10577325"
"http://purl.obolibrary.org/obo/PR_000036194","http://www.w3.org/2000/01/rdf-schema#label","eukaryotic protein"
"http://purl.obolibrary.org/obo/PR_000036194","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000036195"
"http://purl.obolibrary.org/obo/PR_000036194","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000036197"
"http://purl.obolibrary.org/obo/PR_000036194","http://www.w3.org/2002/07/owl#disjointWith","http://purl.obolibrary.org/obo/PR_000036196"
"http://purl.obolibrary.org/obo/PR_000036194","http://www.geneontology.org/formats/oboInOwl#id","PR:000036194"
"http://purl.obolibrary.org/obo/PR_000036194","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","Eukaryota protein"
"http://purl.obolibrary.org/obo/PR_000036194","http://purl.obolibrary.org/obo/IAO_0000115","A protein that is encoded in the genome of some Eukaryota."
"http://purl.obolibrary.org/obo/PR_000036194","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_000036194","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000000001 ! protein;[intersection_of] PR:000000001 ! protein;[intersection_of] only_in_taxon NCBITaxon:2759 ! Eukaryota;[relationship] only_in_taxon NCBITaxon:2759 ! Eukaryota;"
"nodeID://b10577325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10577325","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b10577328"
"nodeID://b10577326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10577326","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10577326","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_2759"
"nodeID://b10577327","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10577326"
"nodeID://b10577327","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10577328","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000000001"
"nodeID://b10577328","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10577327"
"nodeID://b10577329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10577329","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10577329","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_2759"
