"subject","predicate","object"
"http://www.wormbase.org/species/c_elegans/gene/WBGene00003595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://www.wormbase.org/species/c_elegans/gene/WBGene00003595","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/SO_0001217"
"http://www.wormbase.org/species/c_elegans/gene/WBGene00003595","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b12500942"
"http://www.wormbase.org/species/c_elegans/gene/WBGene00003595","http://www.w3.org/2000/01/rdf-schema#label","ngn-1 (worm)"
"http://www.wormbase.org/species/c_elegans/gene/WBGene00003595","http://www.w3.org/2000/01/rdf-schema#comment","Category=external."
"http://www.wormbase.org/species/c_elegans/gene/WBGene00003595","http://www.geneontology.org/formats/oboInOwl#id","WormBase:WBGene00003595"
"http://www.wormbase.org/species/c_elegans/gene/WBGene00003595","http://purl.obolibrary.org/obo/IAO_0000115","A protein coding gene ngn-1 in worm."
"http://www.wormbase.org/species/c_elegans/gene/WBGene00003595","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","gene"
"nodeID://b12500942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b12500942","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b12500942","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_6239"
