"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_Q24314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_Q24314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_Q24314","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11582723"
"http://purl.obolibrary.org/obo/PR_Q24314","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000017324"
"http://purl.obolibrary.org/obo/PR_Q24314","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029060"
"http://purl.obolibrary.org/obo/PR_Q24314","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11582724"
"http://purl.obolibrary.org/obo/PR_Q24314","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b11582719"
"http://purl.obolibrary.org/obo/PR_Q24314","http://www.w3.org/2000/01/rdf-schema#label","vacuolar protein sorting-associated protein 18 homolog (fruit fly)"
"http://purl.obolibrary.org/obo/PR_Q24314","http://www.w3.org/2000/01/rdf-schema#label","vacuolar protein sorting-associated protein 18 homolog (fruit fly)"
"http://purl.obolibrary.org/obo/PR_Q24314","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_Q24314","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q24314"
"http://purl.obolibrary.org/obo/PR_Q24314","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/Q24314"
"http://purl.obolibrary.org/obo/PR_Q24314","http://www.geneontology.org/formats/oboInOwl#id","PR:Q24314"
"http://purl.obolibrary.org/obo/PR_Q24314","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","protein deep orange (fruit fly)"
"http://purl.obolibrary.org/obo/PR_Q24314","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","fly-VPS18"
"http://purl.obolibrary.org/obo/PR_Q24314","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:Q24314"
"http://purl.obolibrary.org/obo/PR_Q24314","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","dor"
"http://purl.obolibrary.org/obo/PR_Q24314","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","CG3093"
"http://purl.obolibrary.org/obo/PR_Q24314","http://purl.obolibrary.org/obo/IAO_0000115","A vacuolar protein sorting-associated protein 18 that is encoded in the genome of fruit fly."
"http://purl.obolibrary.org/obo/PR_Q24314","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_Q24314","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/Q24314"
"http://purl.obolibrary.org/obo/PR_Q24314","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000017324 ! vacuolar protein sorting-associated protein 18;[is_a] PR:000029060 ! Drosophila melanogaster protein;[intersection_of] PR:000017324 ! vacuolar protein sorting-associated protein 18;[intersection_of] only_in_taxon NCBITaxon:7227 ! Drosophila melanogaster;[relationship] has_gene_template FlyBase:FBgn0000482 ! dor (fruit fly);[relationship] only_in_taxon NCBITaxon:7227 ! Drosophila melanogaster;"
"nodeID://b11582719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b11582719","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b11582722"
"nodeID://b11582720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11582720","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11582720","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_7227"
"nodeID://b11582721","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11582720"
"nodeID://b11582721","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b11582722","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000017324"
"nodeID://b11582722","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b11582721"
"nodeID://b11582723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11582723","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b11582723","http://www.w3.org/2002/07/owl#someValuesFrom","http://flybase.org/reports/FBgn0000482"
"nodeID://b11582724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11582724","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11582724","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_7227"
