"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_000059694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_000059694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_000059694","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000000001"
"http://purl.obolibrary.org/obo/PR_000059694","http://www.w3.org/2000/01/rdf-schema#label","protein SPATA31F3"
"http://purl.obolibrary.org/obo/PR_000059694","http://www.w3.org/2000/01/rdf-schema#comment","Category=gene."
"http://purl.obolibrary.org/obo/PR_000059694","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/A6NFA0"
"http://purl.obolibrary.org/obo/PR_000059694","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q80YD3"
"http://purl.obolibrary.org/obo/PR_000059694","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bio2rdf.org/rgd:1561387"
"http://purl.obolibrary.org/obo/PR_000059694","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q642A3"
"http://purl.obolibrary.org/obo/PR_000059694","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bio2rdf.org/hgnc:42673"
"http://purl.obolibrary.org/obo/PR_000059694","http://www.w3.org/2000/01/rdf-schema#seeAlso","http//bio2rdf.org/mgi:2679716"
"http://purl.obolibrary.org/obo/PR_000059694","http://www.geneontology.org/formats/oboInOwl#id","PR:000059694"
"http://purl.obolibrary.org/obo/PR_000059694","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","FAM205C pseudogene"
"http://purl.obolibrary.org/obo/PR_000059694","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","SPATA31F3"
"http://purl.obolibrary.org/obo/PR_000059694","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","protein FAM205C"
"http://purl.obolibrary.org/obo/PR_000059694","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","FAM205C"
"http://purl.obolibrary.org/obo/PR_000059694","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","FAM205CP"
"http://purl.obolibrary.org/obo/PR_000059694","http://purl.obolibrary.org/obo/IAO_0000115","A protein that is a translation product of the human SPATA31F3 gene or a 1:1 ortholog thereof."
"http://purl.obolibrary.org/obo/PR_000059694","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_000059694","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/Q642A3"
"http://purl.obolibrary.org/obo/PR_000059694","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/A6NFA0"
"http://purl.obolibrary.org/obo/PR_000059694","http://www.w3.org/2004/02/skos/core#closeMatch","http://bio2rdf.org/rgd:1561387"
"http://purl.obolibrary.org/obo/PR_000059694","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/Q80YD3"
"http://purl.obolibrary.org/obo/PR_000059694","http://www.w3.org/2004/02/skos/core#closeMatch","http://bio2rdf.org/hgnc:42673"
"http://purl.obolibrary.org/obo/PR_000059694","http://www.w3.org/2004/02/skos/core#closeMatch","http//bio2rdf.org/mgi:2679716"
"http://purl.obolibrary.org/obo/PR_000059694","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000000001 ! protein;"
