"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_000000002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_000000002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#resource"
"http://purl.obolibrary.org/obo/PR_000000002","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000000001"
"http://purl.obolibrary.org/obo/PR_000000002","http://www.w3.org/2000/01/rdf-schema#label","E3 ubiquitin ligase SFC complex Skp1 subunit"
"http://purl.obolibrary.org/obo/PR_000000002","http://www.w3.org/2000/01/rdf-schema#comment","Category=family."
"http://purl.obolibrary.org/obo/PR_000000002","http://pir.georgetown.edu/pro/paf#objectTerm","E3 ubiquitin ligase SFC complex Skp1 subunit"
"http://purl.obolibrary.org/obo/PR_000000002","http://www.geneontology.org/formats/oboInOwl#id","PR:000000002"
"http://purl.obolibrary.org/obo/PR_000000002","http://www.geneontology.org/formats/oboInOwl#hasDbXref","PIRSF:PIRSF028729"
"http://purl.obolibrary.org/obo/PR_000000002","http://purl.obolibrary.org/obo/IAO_0000115","A protein that has a core domain composition consisting of an N-terminal Skp1 family, tetramerisation domain (Pfam:PF03931) followed by a Skp1 family, dimerisation domain (Pfam:PF01466). Skp1 proteins bind several F-box-containing proteins, and are involved in the ubiquitin protein degradation pathway."
"http://purl.obolibrary.org/obo/PR_000000002","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_000000002","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000000001 ! protein;"
