"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_000048823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_000048823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_000048823","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10639421"
"http://purl.obolibrary.org/obo/PR_000048823","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10639422"
"http://purl.obolibrary.org/obo/PR_000048823","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10639423"
"http://purl.obolibrary.org/obo/PR_000048823","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000037070"
"http://purl.obolibrary.org/obo/PR_000048823","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000048822"
"http://purl.obolibrary.org/obo/PR_000048823","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b10639415"
"http://purl.obolibrary.org/obo/PR_000048823","http://www.w3.org/2000/01/rdf-schema#label","plexin-A3, signal peptide removed phosphotyrosine form (human)"
"http://purl.obolibrary.org/obo/PR_000048823","http://www.w3.org/2000/01/rdf-schema#label","plexin-A3, signal peptide removed phosphotyrosine form (human)"
"http://purl.obolibrary.org/obo/PR_000048823","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-modification."
"http://purl.obolibrary.org/obo/PR_000048823","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/reactome/R-HSA-419604"
"http://purl.obolibrary.org/obo/PR_000048823","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P51805"
"http://purl.obolibrary.org/obo/PR_000048823","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/P51805"
"http://purl.obolibrary.org/obo/PR_000048823","http://www.w3.org/2002/07/owl#sameAs","http://identifiers.org/reactome/R-HSA-419604"
"http://purl.obolibrary.org/obo/PR_000048823","http://www.geneontology.org/formats/oboInOwl#id","PR:000048823"
"http://purl.obolibrary.org/obo/PR_000048823","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","hPLXNA3/SigPep-/PhosTyr+"
"http://purl.obolibrary.org/obo/PR_000048823","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","PRO_0000024670, MOD:00048"
"http://purl.obolibrary.org/obo/PR_000048823","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","UniProtKB:P51805, 20-1871, MOD:00048"
"http://purl.obolibrary.org/obo/PR_000048823","http://www.geneontology.org/formats/oboInOwl#hasDbXref","Reactome:R-HSA-419604"
"http://purl.obolibrary.org/obo/PR_000048823","http://purl.obolibrary.org/obo/IAO_0000115","A plexin-A3 (human) that has had the signal peptide removed and that includes at least one phosphorylated tyrosine. UniProtKB:P51805, 20-1871, MOD:00048."
"http://purl.obolibrary.org/obo/PR_000048823","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_000048823","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/P51805"
"http://purl.obolibrary.org/obo/PR_000048823","http://www.w3.org/2004/02/skos/core#exactMatch","http://identifiers.org/reactome/R-HSA-419604"
"http://purl.obolibrary.org/obo/PR_000048823","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000037070 ! phosphoprotein;[is_a] PR:000048822 ! plexin-A3, signal peptide removed form (human);[intersection_of] PR:P51805 ! plexin-A3 (human);[intersection_of] has_part MOD:00048 ! O4'-phospho-L-tyrosine;[intersection_of] lacks_part SO:0000418 ! signal_peptide;[relationship] has_part MOD:00048 ! O4'-phospho-L-tyrosine;[relationship] lacks_part SO:0000418 ! signal_peptide;[relationship] only_in_taxon NCBITaxon:9606 ! Homo sapiens;"
"nodeID://b10639415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10639415","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b10639420"
"nodeID://b10639416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10639416","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/BFO_0000051"
"nodeID://b10639416","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/MOD_00048"
"nodeID://b10639417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10639417","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#lacks_part"
"nodeID://b10639417","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/SO_0000418"
"nodeID://b10639418","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10639417"
"nodeID://b10639418","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10639419","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10639416"
"nodeID://b10639419","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10639418"
"nodeID://b10639420","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_P51805"
"nodeID://b10639420","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10639419"
"nodeID://b10639421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10639421","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#lacks_part"
"nodeID://b10639421","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/SO_0000418"
"nodeID://b10639422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10639422","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/BFO_0000051"
"nodeID://b10639422","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/MOD_00048"
"nodeID://b10639423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10639423","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10639423","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_9606"
