"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_000035718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_000035718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_000035718","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000018264"
"http://purl.obolibrary.org/obo/PR_000035718","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10575233"
"http://purl.obolibrary.org/obo/PR_000035718","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000014271"
"http://purl.obolibrary.org/obo/PR_000035718","http://www.w3.org/2000/01/rdf-schema#label","40S ribosomal protein S27a"
"http://purl.obolibrary.org/obo/PR_000035718","http://www.w3.org/2000/01/rdf-schema#label","40S ribosomal protein S27a"
"http://purl.obolibrary.org/obo/PR_000035718","http://www.w3.org/2000/01/rdf-schema#comment","Category=modification."
"http://purl.obolibrary.org/obo/PR_000035718","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/reactome/R-HSA-6798734"
"http://purl.obolibrary.org/obo/PR_000035718","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/reactome/R-HSA-72363"
"http://purl.obolibrary.org/obo/PR_000035718","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P62979"
"http://purl.obolibrary.org/obo/PR_000035718","http://www.geneontology.org/formats/oboInOwl#id","PR:000035718"
"http://purl.obolibrary.org/obo/PR_000035718","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","RPS27A/Clv:RPS27a"
"http://purl.obolibrary.org/obo/PR_000035718","http://purl.obolibrary.org/obo/IAO_0000115","A ubiquitin-ribosomal protein eS31 fusion protein that has been processed by proteolytic cleavage. This form is the C-terminal region consisting of the Ribosomal_S27 (Pfam:PF01599) domain. Example: UniProtKB:P62979, 77-156."
"http://purl.obolibrary.org/obo/PR_000035718","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_000035718","http://www.w3.org/2004/02/skos/core#closeMatch","http://identifiers.org/reactome/R-HSA-72363"
"http://purl.obolibrary.org/obo/PR_000035718","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/P62979"
"http://purl.obolibrary.org/obo/PR_000035718","http://www.w3.org/2004/02/skos/core#closeMatch","http://identifiers.org/reactome/R-HSA-6798734"
"http://purl.obolibrary.org/obo/PR_000035718","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000014271 ! ubiquitin-40S ribosomal protein S27a;[is_a] PR:000018264 ! proteolytic cleavage product;[relationship] output_of GO:0016485 ! protein processing;"
"nodeID://b10575233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10575233","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002353"
"nodeID://b10575233","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/GO_0016485"
