"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_O13636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_O13636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_O13636","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029043"
"http://purl.obolibrary.org/obo/PR_O13636","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10980720"
"http://purl.obolibrary.org/obo/PR_O13636","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10980721"
"http://purl.obolibrary.org/obo/PR_O13636","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000016349"
"http://purl.obolibrary.org/obo/PR_O13636","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b10980716"
"http://purl.obolibrary.org/obo/PR_O13636","http://www.w3.org/2000/01/rdf-schema#label","mitochondrial import inner membrane translocase subunit tim50 (Schizosaccharomyces pombe 972h-)"
"http://purl.obolibrary.org/obo/PR_O13636","http://www.w3.org/2000/01/rdf-schema#label","mitochondrial import inner membrane translocase subunit tim50 (Schizosaccharomyces pombe 972h-)"
"http://purl.obolibrary.org/obo/PR_O13636","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_O13636","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/O13636"
"http://purl.obolibrary.org/obo/PR_O13636","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/O13636"
"http://purl.obolibrary.org/obo/PR_O13636","http://www.geneontology.org/formats/oboInOwl#id","PR:O13636"
"http://purl.obolibrary.org/obo/PR_O13636","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","Spom972h-tim50"
"http://purl.obolibrary.org/obo/PR_O13636","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:O13636"
"http://purl.obolibrary.org/obo/PR_O13636","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","tim50"
"http://purl.obolibrary.org/obo/PR_O13636","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","SPBC8D2.21c"
"http://purl.obolibrary.org/obo/PR_O13636","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","SPBC17A3.01c"
"http://purl.obolibrary.org/obo/PR_O13636","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","pi044"
"http://purl.obolibrary.org/obo/PR_O13636","http://purl.obolibrary.org/obo/IAO_0000115","A mitochondrial import inner membrane translocase subunit TIM50 that is encoded in the genome of Schizosaccharomyces pombe 972h-."
"http://purl.obolibrary.org/obo/PR_O13636","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_O13636","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/O13636"
"http://purl.obolibrary.org/obo/PR_O13636","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000016349 ! mitochondrial import inner membrane translocase subunit TIM50;[is_a] PR:000029043 ! Schizosaccharomyces pombe 972h- protein;[intersection_of] PR:000016349 ! mitochondrial import inner membrane translocase subunit TIM50;[intersection_of] only_in_taxon NCBITaxon:284812 ! Schizosaccharomyces pombe 972h-;[relationship] has_gene_template PomBase:SPBC17A3.01c ! tim50 (Schizosaccharomyces pombe);[relationship] only_in_taxon NCBITaxon:284812 ! Schizosaccharomyces pombe 972h-;"
"nodeID://b10980716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10980716","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b10980719"
"nodeID://b10980717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10980717","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10980717","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_284812"
"nodeID://b10980718","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10980717"
"nodeID://b10980718","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10980719","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000016349"
"nodeID://b10980719","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10980718"
"nodeID://b10980720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10980720","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10980720","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_284812"
"nodeID://b10980721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10980721","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b10980721","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.pombase.org/spombe/result/SPBC17A3.01c"
