"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_P05504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_P05504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_P05504","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000030266"
"http://purl.obolibrary.org/obo/PR_P05504","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029033"
"http://purl.obolibrary.org/obo/PR_P05504","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11115936"
"http://purl.obolibrary.org/obo/PR_P05504","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11115935"
"http://purl.obolibrary.org/obo/PR_P05504","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b11115931"
"http://purl.obolibrary.org/obo/PR_P05504","http://www.w3.org/2000/01/rdf-schema#label","ATP synthase subunit a (rat)"
"http://purl.obolibrary.org/obo/PR_P05504","http://www.w3.org/2000/01/rdf-schema#label","ATP synthase subunit a (rat)"
"http://purl.obolibrary.org/obo/PR_P05504","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_P05504","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P05504"
"http://purl.obolibrary.org/obo/PR_P05504","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/P05504"
"http://purl.obolibrary.org/obo/PR_P05504","http://www.geneontology.org/formats/oboInOwl#id","PR:P05504"
"http://purl.obolibrary.org/obo/PR_P05504","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","F-ATPase protein 6 (rat)"
"http://purl.obolibrary.org/obo/PR_P05504","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","rATP_synth_a"
"http://purl.obolibrary.org/obo/PR_P05504","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:P05504"
"http://purl.obolibrary.org/obo/PR_P05504","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","Atp6"
"http://purl.obolibrary.org/obo/PR_P05504","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","Mtatp6"
"http://purl.obolibrary.org/obo/PR_P05504","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","Atpase6"
"http://purl.obolibrary.org/obo/PR_P05504","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","Mt-atp6"
"http://purl.obolibrary.org/obo/PR_P05504","http://purl.obolibrary.org/obo/IAO_0000115","An ATP synthase subunit a that is encoded in the genome of rat."
"http://purl.obolibrary.org/obo/PR_P05504","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_P05504","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/P05504"
"http://purl.obolibrary.org/obo/PR_P05504","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000029033 ! Rattus norvegicus protein;[is_a] PR:000030266 ! ATP synthase subunit a;[intersection_of] PR:000030266 ! ATP synthase subunit a;[intersection_of] only_in_taxon NCBITaxon:10116 ! Rattus norvegicus;[relationship] has_gene_template RGD:621239 ! Mt-atp6 (rat);[relationship] only_in_taxon NCBITaxon:10116 ! Rattus norvegicus;"
"nodeID://b11115931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b11115931","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b11115934"
"nodeID://b11115932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11115932","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11115932","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_10116"
"nodeID://b11115933","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11115932"
"nodeID://b11115933","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b11115934","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000030266"
"nodeID://b11115934","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b11115933"
"nodeID://b11115935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11115935","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11115935","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_10116"
"nodeID://b11115936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11115936","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b11115936","http://www.w3.org/2002/07/owl#someValuesFrom","http://rgd.mcw.edu/rgdweb/report/gene/main.html?id=621239"
