"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_Q3UGP8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_Q3UGP8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_Q3UGP8","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11621467"
"http://purl.obolibrary.org/obo/PR_Q3UGP8","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11621468"
"http://purl.obolibrary.org/obo/PR_Q3UGP8","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000050053"
"http://purl.obolibrary.org/obo/PR_Q3UGP8","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029032"
"http://purl.obolibrary.org/obo/PR_Q3UGP8","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b11621461"
"http://purl.obolibrary.org/obo/PR_Q3UGP8","http://www.w3.org/2000/01/rdf-schema#label","putative Dol-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-Dol alpha-1,2-glucosyltransferase (mouse)"
"http://purl.obolibrary.org/obo/PR_Q3UGP8","http://www.w3.org/2000/01/rdf-schema#label","putative Dol-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-Dol alpha-1,2-glucosyltransferase (mouse)"
"http://purl.obolibrary.org/obo/PR_Q3UGP8","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_Q3UGP8","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q3UGP8"
"http://purl.obolibrary.org/obo/PR_Q3UGP8","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/Q3UGP8"
"http://purl.obolibrary.org/obo/PR_Q3UGP8","http://www.geneontology.org/formats/oboInOwl#id","PR:Q3UGP8"
"http://purl.obolibrary.org/obo/PR_Q3UGP8","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","asparagine-linked glycosylation protein 10 homolog B (mouse)"
"http://purl.obolibrary.org/obo/PR_Q3UGP8","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","mAlg10b"
"http://purl.obolibrary.org/obo/PR_Q3UGP8","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","alpha-1,2-glucosyltransferase ALG10-A (mouse)"
"http://purl.obolibrary.org/obo/PR_Q3UGP8","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","alpha-2-glucosyltransferase ALG10-B (mouse)"
"http://purl.obolibrary.org/obo/PR_Q3UGP8","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:Q3UGP8"
"http://purl.obolibrary.org/obo/PR_Q3UGP8","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","Alg10b"
"http://purl.obolibrary.org/obo/PR_Q3UGP8","http://purl.obolibrary.org/obo/IAO_0000115","A Dol-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-Dol alpha-1,2-glucosyltransferase that is a translation product of the Alg10b gene in mouse."
"http://purl.obolibrary.org/obo/PR_Q3UGP8","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_Q3UGP8","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/Q3UGP8"
"http://purl.obolibrary.org/obo/PR_Q3UGP8","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000029032 ! Mus musculus protein;[is_a] PR:000050053 ! Dol-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-Dol alpha-1,2-glucosyltransferase;[intersection_of] PR:000050053 ! Dol-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-Dol alpha-1,2-glucosyltransferase;[intersection_of] has_gene_template MGI:2146159 ! Alg10b (mouse);[intersection_of] only_in_taxon NCBITaxon:10090 ! Mus musculus;[relationship] has_gene_template MGI:2146159 ! Alg10b (mouse);[relationship] only_in_taxon NCBITaxon:10090 ! Mus musculus;"
"nodeID://b11621461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b11621461","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b11621466"
"nodeID://b11621462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11621462","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11621462","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_10090"
"nodeID://b11621463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11621463","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b11621463","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.informatics.jax.org/marker/MGI:2146159"
"nodeID://b11621464","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11621463"
"nodeID://b11621464","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b11621465","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11621462"
"nodeID://b11621465","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b11621464"
"nodeID://b11621466","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000050053"
"nodeID://b11621466","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b11621465"
"nodeID://b11621467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11621467","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b11621467","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.informatics.jax.org/marker/MGI:2146159"
"nodeID://b11621468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11621468","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11621468","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_10090"
