"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_P37165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_P37165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_P37165","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11296598"
"http://purl.obolibrary.org/obo/PR_P37165","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11296599"
"http://purl.obolibrary.org/obo/PR_P37165","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000036194"
"http://purl.obolibrary.org/obo/PR_P37165","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000014271"
"http://purl.obolibrary.org/obo/PR_P37165","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b11296594"
"http://purl.obolibrary.org/obo/PR_P37165","http://www.w3.org/2000/01/rdf-schema#label","ubiquitin-like protein 1-ribosomal protein eS31 fusion protein (worm)"
"http://purl.obolibrary.org/obo/PR_P37165","http://www.w3.org/2000/01/rdf-schema#label","ubiquitin-like protein 1-40S ribosomal protein S27a (worm)"
"http://purl.obolibrary.org/obo/PR_P37165","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_P37165","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P37165-1"
"http://purl.obolibrary.org/obo/PR_P37165","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P37165-2"
"http://purl.obolibrary.org/obo/PR_P37165","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P37165"
"http://purl.obolibrary.org/obo/PR_P37165","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/P37165"
"http://purl.obolibrary.org/obo/PR_P37165","http://www.geneontology.org/formats/oboInOwl#id","PR:P37165"
"http://purl.obolibrary.org/obo/PR_P37165","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","RPS27A (worm)"
"http://purl.obolibrary.org/obo/PR_P37165","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:P37165"
"http://purl.obolibrary.org/obo/PR_P37165","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","ubl-1"
"http://purl.obolibrary.org/obo/PR_P37165","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","H06I04.4"
"http://purl.obolibrary.org/obo/PR_P37165","http://purl.obolibrary.org/obo/IAO_0000115","A ubiquitin-ribosomal protein eS31 fusion protein that is encoded in the genome of worm."
"http://purl.obolibrary.org/obo/PR_P37165","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_P37165","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/P37165-2"
"http://purl.obolibrary.org/obo/PR_P37165","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/P37165-1"
"http://purl.obolibrary.org/obo/PR_P37165","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/P37165"
"http://purl.obolibrary.org/obo/PR_P37165","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000014271 ! ubiquitin-40S ribosomal protein S27a;[is_a] PR:000036194 ! eukaryotic protein;[intersection_of] PR:000014271 ! ubiquitin-40S ribosomal protein S27a;[intersection_of] only_in_taxon NCBITaxon:6239 ! Caenorhabditis elegans;[relationship] has_gene_template WormBase:WBGene00006725 ! ubl-1 (worm);[relationship] only_in_taxon NCBITaxon:6239 ! Caenorhabditis elegans;"
"nodeID://b11296594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b11296594","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b11296597"
"nodeID://b11296595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11296595","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11296595","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_6239"
"nodeID://b11296596","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11296595"
"nodeID://b11296596","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b11296597","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000014271"
"nodeID://b11296597","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b11296596"
"nodeID://b11296598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11296598","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b11296598","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.wormbase.org/species/c_elegans/gene/WBGene00006725"
"nodeID://b11296599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11296599","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11296599","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_6239"
