"subject","predicate","object"
"#pro-hgnc-closeMatch-linkset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/dc/dcmitype/Dataset"
"#pro-hgnc-closeMatch-linkset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"#pro-hgnc-closeMatch-linkset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"#pro-hgnc-closeMatch-linkset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Linkset"
"#pro-hgnc-closeMatch-linkset","http://purl.org/dc/terms/created",2024-02-12
"#pro-hgnc-closeMatch-linkset","http://purl.org/dc/terms/description","A linkset connecting PRO to HNGC with skos:closeMatch linkPredicate"
"#pro-hgnc-closeMatch-linkset","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"#pro-hgnc-closeMatch-linkset","http://purl.org/dc/terms/title","PRO to HNGC CloseMatch Linkset"
"#pro-hgnc-closeMatch-linkset","http://purl.org/dc/terms/conformsTo","http://www.w3.org/2001/sw/hcls/notes/hcls-dataset/"
"#pro-hgnc-closeMatch-linkset","http://purl.org/dc/terms/creator","nodeID://b12526086"
"#pro-hgnc-closeMatch-linkset","http://purl.org/dc/terms/format","text/turtle"
"#pro-hgnc-closeMatch-linkset","http://purl.org/dc/terms/issued",2024-02-12
"#pro-hgnc-closeMatch-linkset","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"#pro-hgnc-closeMatch-linkset","http://purl.org/dc/terms/rights","The PRotein Ontology is licensed under CC BY 4.0. You are free to share (copy and redistribute the material in any medium or format) and adapt (remix, transform, and build upon the material) for any purpose, even commercially. You must give appropriate credit (by using the original ontology IRI for the whole ontology or original term IRIs for individual terms), provide a link to the license, and indicate if any changes were made. You may do so in any reasonable manner, but not in any way that suggests the licensor endorses you or your use."
"#pro-hgnc-closeMatch-linkset","http://purl.org/pav/authoredBy","nodeID://b12526087"
"#pro-hgnc-closeMatch-linkset","http://purl.org/pav/authoredOn",2024-02-12
"#pro-hgnc-closeMatch-linkset","http://purl.org/pav/createdBy","nodeID://b12526088"
"#pro-hgnc-closeMatch-linkset","http://purl.org/pav/createdOn",2024-02-12
"#pro-hgnc-closeMatch-linkset","http://purl.org/pav/curatedBy","nodeID://b12526089"
"#pro-hgnc-closeMatch-linkset","http://purl.org/pav/curatedOn",2024-02-12
"#pro-hgnc-closeMatch-linkset","http://identifiers.org/idot/accessIdentifierPattern","https://sparql.proconsortium.org/virtuoso/describe/?url=http%3A%2F%2Fpurl.obolibrary.org%2Fobo%2FPR_\w"
"#pro-hgnc-closeMatch-linkset","http://identifiers.org/idot/exampleIdentifier","PR_000009377"
"#pro-hgnc-closeMatch-linkset","http://identifiers.org/idot/identifierPattern","PR_\w"
"#pro-hgnc-closeMatch-linkset","http://rdfs.org/ns/void#linkPredicate","http://www.w3.org/2004/02/skos/core#closeMatch"
"#pro-hgnc-closeMatch-linkset","http://rdfs.org/ns/void#linkPredicate","http://www.w3.org/2000/01/rdf-schema#seeAlso"
"#pro-hgnc-closeMatch-linkset","http://rdfs.org/ns/void#objectsTarget","http://bio2rdf.org/hgnc_resource:bio2rdf.dataset.hgnc.R3"
"#pro-hgnc-closeMatch-linkset","http://rdfs.org/ns/void#sparqlEndpoint","https://sparql.proconsortium.org/virtuoso/sparql"
"#pro-hgnc-closeMatch-linkset","http://rdfs.org/ns/void#subjectsTarget","#pro"
"#pro-hgnc-closeMatch-linkset","http://rdfs.org/ns/void#target","http://bio2rdf.org/hgnc_resource:bio2rdf.dataset.hgnc.R3"
"#pro-hgnc-closeMatch-linkset","http://rdfs.org/ns/void#target","#pro"
"#pro-hgnc-closeMatch-linkset","http://rdfs.org/ns/void#uriRegexPattern","http://purl.obolibrary.org/obo/PR_\w"
"#pro-hgnc-closeMatch-linkset","http://rdfs.org/ns/void#vocabulary","http://purl.org/dc/terms/"
"#pro-hgnc-closeMatch-linkset","http://rdfs.org/ns/void#vocabulary","http://www.w3.org/ns/dcat#"
"#pro-hgnc-closeMatch-linkset","http://www.w3.org/ns/dcat#accessURL","https://proconsortium.org/releases/"
"nodeID://b12526086","http://xmlns.com/foaf/0.1/page","https://proconsortium.org/pro_cst.shtml"
"nodeID://b12526087","http://xmlns.com/foaf/0.1/page","https://proconsortium.org/pro_cst.shtml"
"nodeID://b12526088","http://xmlns.com/foaf/0.1/page","https://proconsortium.org/pro_cst.shtml"
"nodeID://b12526089","http://xmlns.com/foaf/0.1/page","https://proconsortium.org/pro_cst.shtml"
