"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_000000001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_000000001","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10451593"
"http://purl.obolibrary.org/obo/PR_000000001","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10451594"
"http://purl.obolibrary.org/obo/PR_000000001","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10451595"
"http://purl.obolibrary.org/obo/PR_000000001","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000018263"
"http://purl.obolibrary.org/obo/PR_000000001","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000064867"
"http://purl.obolibrary.org/obo/PR_000000001","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b10451587"
"http://purl.obolibrary.org/obo/PR_000000001","http://www.w3.org/2000/01/rdf-schema#label","protein"
"http://purl.obolibrary.org/obo/PR_000000001","http://www.w3.org/2000/01/rdf-schema#comment","The definition above excludes protein complexes, which some also consider a protein. Those who wish to refer to a class representing both senses of the word are directed to CHEBI:36080. Note that the definition allows for experimentally-manipulated genes, and allows for artifically-produced derivatives that mimic those found naturally. Proteins (in the sense defined here) that descended from a common ancestor can be classified into families and superfamilies composed of products of evolutionarily-related genes. The domain architecture of a protein is described by the order of its constituent domains. Proteins with the same domains in the same order are defined as homeomorphic [PRO:WCB]."
"http://purl.obolibrary.org/obo/PR_000000001","http://www.geneontology.org/formats/oboInOwl#id","PR:000000001"
"http://purl.obolibrary.org/obo/PR_000000001","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","natural protein"
"http://purl.obolibrary.org/obo/PR_000000001","http://www.geneontology.org/formats/oboInOwl#hasNarrowSynonym","native protein"
"http://purl.obolibrary.org/obo/PR_000000001","http://purl.obolibrary.org/obo/IAO_0000115","An amino acid chain that is produced de novo by ribosome-mediated translation of a genetically-encoded mRNA, and any derivatives thereof."
"http://purl.obolibrary.org/obo/PR_000000001","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_000000001","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000018263 ! amino acid chain;[relationship] output_of GO:0006412 ! translation;"
"http://purl.obolibrary.org/obo/PR_000000001","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000018263 ! amino acid chain;[is_a] PR:000050567 ! protein-containing material entity;[intersection_of] PR:000018263 ! amino acid chain;[intersection_of] has_gene_template SO:0000704 ! gene;[intersection_of] output_of GO:0006412 ! translation;[relationship] has_gene_template SO:0000704 ! gene;[relationship] has_part PR:000000001 ! protein;[relationship] output_of GO:0006412 ! translation;"
"http://purl.obolibrary.org/obo/PR_000000001","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000018263 ! amino acid chain;[intersection_of] PR:000018263 ! amino acid chain;[intersection_of] has_gene_template SO:0000704 ! gene;[intersection_of] output_of GO:0006412 ! translation;[relationship] has_gene_template SO:0000704 ! gene;[relationship] has_part PR:000000001 ! protein;[relationship] output_of GO:0006412 ! translation;"
"nodeID://b10451587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10451587","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b10451592"
"nodeID://b10451588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10451588","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002353"
"nodeID://b10451588","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/GO_0006412"
"nodeID://b10451589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10451589","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b10451589","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/SO_0000704"
"nodeID://b10451590","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10451589"
"nodeID://b10451590","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10451591","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10451588"
"nodeID://b10451591","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10451590"
"nodeID://b10451592","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000018263"
"nodeID://b10451592","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10451591"
"nodeID://b10451593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10451593","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002353"
"nodeID://b10451593","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/GO_0006412"
"nodeID://b10451594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10451594","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b10451594","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/SO_0000704"
"nodeID://b10451595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10451595","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/BFO_0000051"
"nodeID://b10451595","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/PR_000000001"
