"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_E9Q7M2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_E9Q7M2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_E9Q7M2","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000032409"
"http://purl.obolibrary.org/obo/PR_E9Q7M2","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10939050"
"http://purl.obolibrary.org/obo/PR_E9Q7M2","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10939051"
"http://purl.obolibrary.org/obo/PR_E9Q7M2","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029032"
"http://purl.obolibrary.org/obo/PR_E9Q7M2","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b10939046"
"http://purl.obolibrary.org/obo/PR_E9Q7M2","http://www.w3.org/2000/01/rdf-schema#label","TSC22 domain family protein 2 (mouse)"
"http://purl.obolibrary.org/obo/PR_E9Q7M2","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_E9Q7M2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/E9Q7M2-1"
"http://purl.obolibrary.org/obo/PR_E9Q7M2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/E9Q7M2"
"http://purl.obolibrary.org/obo/PR_E9Q7M2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/E9Q7M2-2"
"http://purl.obolibrary.org/obo/PR_E9Q7M2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/E9Q7M2-3"
"http://purl.obolibrary.org/obo/PR_E9Q7M2","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/E9Q7M2"
"http://purl.obolibrary.org/obo/PR_E9Q7M2","http://www.geneontology.org/formats/oboInOwl#id","PR:E9Q7M2"
"http://purl.obolibrary.org/obo/PR_E9Q7M2","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","mTSC22D2"
"http://purl.obolibrary.org/obo/PR_E9Q7M2","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:E9Q7M2"
"http://purl.obolibrary.org/obo/PR_E9Q7M2","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","Tsc22d2"
"http://purl.obolibrary.org/obo/PR_E9Q7M2","http://purl.obolibrary.org/obo/IAO_0000115","A TSC22 domain family protein 2 that is encoded in the genome of mouse."
"http://purl.obolibrary.org/obo/PR_E9Q7M2","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_E9Q7M2","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/E9Q7M2-3"
"http://purl.obolibrary.org/obo/PR_E9Q7M2","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/E9Q7M2-1"
"http://purl.obolibrary.org/obo/PR_E9Q7M2","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/E9Q7M2-2"
"http://purl.obolibrary.org/obo/PR_E9Q7M2","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/E9Q7M2"
"nodeID://b10939046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10939046","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b10939049"
"nodeID://b10939047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10939047","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10939047","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_10090"
"nodeID://b10939048","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10939047"
"nodeID://b10939048","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10939049","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000032409"
"nodeID://b10939049","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10939048"
"nodeID://b10939050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10939050","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b10939050","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.informatics.jax.org/marker/MGI:1919283"
"nodeID://b10939051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10939051","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10939051","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_10090"
