"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_Q5F3N5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_Q5F3N5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_Q5F3N5","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029063"
"http://purl.obolibrary.org/obo/PR_Q5F3N5","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000009377"
"http://purl.obolibrary.org/obo/PR_Q5F3N5","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11707280"
"http://purl.obolibrary.org/obo/PR_Q5F3N5","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11707281"
"http://purl.obolibrary.org/obo/PR_Q5F3N5","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b11707276"
"http://purl.obolibrary.org/obo/PR_Q5F3N5","http://www.w3.org/2000/01/rdf-schema#label","kelch-like protein 14 (chicken)"
"http://purl.obolibrary.org/obo/PR_Q5F3N5","http://www.w3.org/2000/01/rdf-schema#label","kelch-like protein 14 (chicken)"
"http://purl.obolibrary.org/obo/PR_Q5F3N5","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_Q5F3N5","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q5F3N5"
"http://purl.obolibrary.org/obo/PR_Q5F3N5","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/Q5F3N5"
"http://purl.obolibrary.org/obo/PR_Q5F3N5","http://www.geneontology.org/formats/oboInOwl#id","PR:Q5F3N5"
"http://purl.obolibrary.org/obo/PR_Q5F3N5","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","chick-KLHL14"
"http://purl.obolibrary.org/obo/PR_Q5F3N5","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:Q5F3N5"
"http://purl.obolibrary.org/obo/PR_Q5F3N5","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","RCJMB04_11g14"
"http://purl.obolibrary.org/obo/PR_Q5F3N5","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","KLHL14"
"http://purl.obolibrary.org/obo/PR_Q5F3N5","http://purl.obolibrary.org/obo/IAO_0000115","A kelch-like protein 14 that is encoded in the genome of chicken."
"http://purl.obolibrary.org/obo/PR_Q5F3N5","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_Q5F3N5","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/Q5F3N5"
"http://purl.obolibrary.org/obo/PR_Q5F3N5","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000009377 ! kelch-like protein 14;[is_a] PR:000029063 ! Gallus gallus protein;[intersection_of] PR:000009377 ! kelch-like protein 14;[intersection_of] only_in_taxon NCBITaxon:9031 ! Gallus gallus;[relationship] has_gene_template NCBIGene:421100 ! KLHL14 (chicken);[relationship] only_in_taxon NCBITaxon:9031 ! Gallus gallus;"
"nodeID://b11707276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b11707276","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b11707279"
"nodeID://b11707277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11707277","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11707277","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_9031"
"nodeID://b11707278","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11707277"
"nodeID://b11707278","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b11707279","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000009377"
"nodeID://b11707279","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b11707278"
"nodeID://b11707280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11707280","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b11707280","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.ncbi.nlm.nih.gov/gene/421100"
"nodeID://b11707281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11707281","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11707281","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_9031"
