"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_Q9H0E3-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_Q9H0E3-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_Q9H0E3-3","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b12219060"
"http://purl.obolibrary.org/obo/PR_Q9H0E3-3","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_Q9H0E3"
"http://purl.obolibrary.org/obo/PR_Q9H0E3-3","http://www.w3.org/2000/01/rdf-schema#label","histone deacetylase complex subunit SAP130 isoform h3 (human)"
"http://purl.obolibrary.org/obo/PR_Q9H0E3-3","http://www.w3.org/2000/01/rdf-schema#label","histone deacetylase complex subunit SAP130 isoform h3 (human)"
"http://purl.obolibrary.org/obo/PR_Q9H0E3-3","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-sequence."
"http://purl.obolibrary.org/obo/PR_Q9H0E3-3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q9H0E3-3"
"http://purl.obolibrary.org/obo/PR_Q9H0E3-3","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/Q9H0E3-3"
"http://purl.obolibrary.org/obo/PR_Q9H0E3-3","http://www.geneontology.org/formats/oboInOwl#id","PR:Q9H0E3-3"
"http://purl.obolibrary.org/obo/PR_Q9H0E3-3","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","hSAP130/iso:h3"
"http://purl.obolibrary.org/obo/PR_Q9H0E3-3","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:Q9H0E3-3"
"http://purl.obolibrary.org/obo/PR_Q9H0E3-3","http://purl.obolibrary.org/obo/IAO_0000115","A histone deacetylase complex subunit SAP130 (human) that is a translation product of some mRNA whose exon structure and start site selection renders it capable of giving rise to a protein with the amino acid sequence represented by UniProtKB:Q9H0E3-3."
"http://purl.obolibrary.org/obo/PR_Q9H0E3-3","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_Q9H0E3-3","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/Q9H0E3-3"
"http://purl.obolibrary.org/obo/PR_Q9H0E3-3","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:Q9H0E3 ! histone deacetylase complex subunit SAP130 (human);[relationship] only_in_taxon NCBITaxon:9606 ! Homo sapiens;"
"nodeID://b12219060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b12219060","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b12219060","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_9606"
