"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_Q96PN6-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_Q96PN6-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_Q96PN6-4","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_Q96PN6"
"http://purl.obolibrary.org/obo/PR_Q96PN6-4","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b12106763"
"http://purl.obolibrary.org/obo/PR_Q96PN6-4","http://www.w3.org/2000/01/rdf-schema#label","adenylate cyclase type 10 isoform h4 (human)"
"http://purl.obolibrary.org/obo/PR_Q96PN6-4","http://www.w3.org/2000/01/rdf-schema#label","adenylate cyclase type 10 isoform h4 (human)"
"http://purl.obolibrary.org/obo/PR_Q96PN6-4","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-sequence."
"http://purl.obolibrary.org/obo/PR_Q96PN6-4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q96PN6-4"
"http://purl.obolibrary.org/obo/PR_Q96PN6-4","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/Q96PN6-4"
"http://purl.obolibrary.org/obo/PR_Q96PN6-4","http://www.geneontology.org/formats/oboInOwl#id","PR:Q96PN6-4"
"http://purl.obolibrary.org/obo/PR_Q96PN6-4","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","hADCY10/iso:h4"
"http://purl.obolibrary.org/obo/PR_Q96PN6-4","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:Q96PN6-4"
"http://purl.obolibrary.org/obo/PR_Q96PN6-4","http://purl.obolibrary.org/obo/IAO_0000115","An adenylate cyclase type 10 (human) that is a translation product of some mRNA whose exon structure and start site selection renders it capable of giving rise to a protein with the amino acid sequence represented by UniProtKB:Q96PN6-4."
"http://purl.obolibrary.org/obo/PR_Q96PN6-4","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_Q96PN6-4","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/Q96PN6-4"
"http://purl.obolibrary.org/obo/PR_Q96PN6-4","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:Q96PN6 ! adenylate cyclase type 10 (human);[relationship] only_in_taxon NCBITaxon:9606 ! Homo sapiens;"
"nodeID://b12106763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b12106763","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b12106763","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_9606"
