"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_000047824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_000047824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_000047824","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_Q8IUE6"
"http://purl.obolibrary.org/obo/PR_000047824","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10629230"
"http://purl.obolibrary.org/obo/PR_000047824","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10629231"
"http://purl.obolibrary.org/obo/PR_000047824","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b10629226"
"http://purl.obolibrary.org/obo/PR_000047824","http://www.w3.org/2000/01/rdf-schema#label","histone H2A type 2-B, initiator methionine removed form (human)"
"http://purl.obolibrary.org/obo/PR_000047824","http://www.w3.org/2000/01/rdf-schema#label","histone H2A type 2-B, initiator methionine removed form (human)"
"http://purl.obolibrary.org/obo/PR_000047824","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-modification."
"http://purl.obolibrary.org/obo/PR_000047824","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/reactome/R-HSA-4549212"
"http://purl.obolibrary.org/obo/PR_000047824","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q8IUE6"
"http://purl.obolibrary.org/obo/PR_000047824","http://www.w3.org/2002/07/owl#sameAs","http://identifiers.org/reactome/R-HSA-4549212"
"http://purl.obolibrary.org/obo/PR_000047824","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/Q8IUE6"
"http://purl.obolibrary.org/obo/PR_000047824","http://www.geneontology.org/formats/oboInOwl#id","PR:000047824"
"http://purl.obolibrary.org/obo/PR_000047824","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","UniProtKB:Q8IUE6, 2-130"
"http://purl.obolibrary.org/obo/PR_000047824","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","PRO_0000227505"
"http://purl.obolibrary.org/obo/PR_000047824","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","hHIST2H2AB/InitMet-"
"http://purl.obolibrary.org/obo/PR_000047824","http://www.geneontology.org/formats/oboInOwl#hasDbXref","Reactome:R-HSA-4549212"
"http://purl.obolibrary.org/obo/PR_000047824","http://purl.obolibrary.org/obo/IAO_0000115","A histone H2A type 2-B (human) that has had the initiator methionine removed. UniProtKB:Q8IUE6, 2-130."
"http://purl.obolibrary.org/obo/PR_000047824","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_000047824","http://www.w3.org/2004/02/skos/core#exactMatch","http://identifiers.org/reactome/R-HSA-4549212"
"http://purl.obolibrary.org/obo/PR_000047824","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/Q8IUE6"
"http://purl.obolibrary.org/obo/PR_000047824","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:Q8IUE6 ! histone H2A type 2-B (human);[intersection_of] PR:Q8IUE6 ! histone H2A type 2-B (human);[intersection_of] lacks_part PR:000021937 ! initiator methionine;[relationship] lacks_part PR:000021937 ! initiator methionine;[relationship] only_in_taxon NCBITaxon:9606 ! Homo sapiens;"
"nodeID://b10629226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10629226","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b10629229"
"nodeID://b10629227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10629227","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#lacks_part"
"nodeID://b10629227","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/PR_000021937"
"nodeID://b10629228","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10629227"
"nodeID://b10629228","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10629229","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_Q8IUE6"
"nodeID://b10629229","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10629228"
"nodeID://b10629230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10629230","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10629230","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_9606"
"nodeID://b10629231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10629231","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#lacks_part"
"nodeID://b10629231","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/PR_000021937"
