"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_Q2G2F4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_Q2G2F4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_Q2G2F4","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000036195"
"http://purl.obolibrary.org/obo/PR_Q2G2F4","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11593099"
"http://purl.obolibrary.org/obo/PR_Q2G2F4","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11593100"
"http://purl.obolibrary.org/obo/PR_Q2G2F4","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000030266"
"http://purl.obolibrary.org/obo/PR_Q2G2F4","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b11593095"
"http://purl.obolibrary.org/obo/PR_Q2G2F4","http://www.w3.org/2000/01/rdf-schema#label","ATP synthase subunit a (Staphylococcus aureus subsp. aureus NCTC 8325)"
"http://purl.obolibrary.org/obo/PR_Q2G2F4","http://www.w3.org/2000/01/rdf-schema#label","ATP synthase subunit a (Staphylococcus aureus subsp. aureus NCTC 8325)"
"http://purl.obolibrary.org/obo/PR_Q2G2F4","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_Q2G2F4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q2G2F4"
"http://purl.obolibrary.org/obo/PR_Q2G2F4","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/Q2G2F4"
"http://purl.obolibrary.org/obo/PR_Q2G2F4","http://www.geneontology.org/formats/oboInOwl#id","PR:Q2G2F4"
"http://purl.obolibrary.org/obo/PR_Q2G2F4","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","F-ATPase subunit 6 (Staphylococcus aureus subsp. aureus NCTC 8325)"
"http://purl.obolibrary.org/obo/PR_Q2G2F4","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","ATP synthase F0 sector subunit a (Staphylococcus aureus subsp. aureus NCTC 8325)"
"http://purl.obolibrary.org/obo/PR_Q2G2F4","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","ATP_synth_a (STAA8)"
"http://purl.obolibrary.org/obo/PR_Q2G2F4","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:Q2G2F4"
"http://purl.obolibrary.org/obo/PR_Q2G2F4","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","SAOUHSC_02350"
"http://purl.obolibrary.org/obo/PR_Q2G2F4","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","atpB"
"http://purl.obolibrary.org/obo/PR_Q2G2F4","http://purl.obolibrary.org/obo/IAO_0000115","An ATP synthase subunit a that is encoded in the genome of Staphylococcus aureus subsp. aureus NCTC 8325."
"http://purl.obolibrary.org/obo/PR_Q2G2F4","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_Q2G2F4","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/Q2G2F4"
"http://purl.obolibrary.org/obo/PR_Q2G2F4","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000030266 ! ATP synthase subunit a;[is_a] PR:000036195 ! bacterial protein;[intersection_of] PR:000030266 ! ATP synthase subunit a;[intersection_of] only_in_taxon NCBITaxon:93061 ! Staphylococcus aureus subsp. aureus NCTC 8325;[relationship] has_gene_template EnsemblBacteria:SAOUHSC_02350 ! atpB (Staphylococcus aureus subsp. aureus NCTC 8325);[relationship] only_in_taxon NCBITaxon:93061 ! Staphylococcus aureus subsp. aureus NCTC 8325;"
"nodeID://b11593095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b11593095","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b11593098"
"nodeID://b11593096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11593096","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11593096","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_93061"
"nodeID://b11593097","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11593096"
"nodeID://b11593097","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b11593098","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000030266"
"nodeID://b11593098","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b11593097"
"nodeID://b11593099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11593099","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b11593099","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/EnsemblBacteria#_SAOUHSC_02350"
"nodeID://b11593100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11593100","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11593100","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_93061"
