"subject","predicate","object"
"nodeID://b11522381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11522381","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11522381","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_284812"
"nodeID://b11522382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11522382","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b11522382","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.pombase.org/spombe/result/SPAC56F8.06c"
"nodeID://b11522383","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11522382"
"nodeID://b11522383","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b11522384","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11522381"
"nodeID://b11522384","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b11522383"
"nodeID://b11522385","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000050053"
"nodeID://b11522385","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b11522384"
