"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_000029045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_000029045","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000036194"
"http://purl.obolibrary.org/obo/PR_000029045","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10556178"
"http://purl.obolibrary.org/obo/PR_000029045","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b10556174"
"http://purl.obolibrary.org/obo/PR_000029045","http://www.w3.org/2000/01/rdf-schema#label","Arabidopsis thaliana protein"
"http://purl.obolibrary.org/obo/PR_000029045","http://www.geneontology.org/formats/oboInOwl#id","PR:000029045"
"http://purl.obolibrary.org/obo/PR_000029045","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","Athal protein"
"http://purl.obolibrary.org/obo/PR_000029045","http://purl.obolibrary.org/obo/IAO_0000115","A protein that is encoded in the genome of Arabidopsis thaliana."
"http://purl.obolibrary.org/obo/PR_000029045","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_000029045","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000036194 ! eukaryotic protein;[intersection_of] PR:000000001 ! protein;[intersection_of] only_in_taxon NCBITaxon:3702 ! Arabidopsis thaliana;[relationship] only_in_taxon NCBITaxon:3702 ! Arabidopsis thaliana;"
"nodeID://b10556174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10556174","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b10556177"
"nodeID://b10556175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10556175","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10556175","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_3702"
"nodeID://b10556176","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10556175"
"nodeID://b10556176","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10556177","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000000001"
"nodeID://b10556177","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10556176"
"nodeID://b10556178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10556178","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10556178","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_3702"
