"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_F4K6R7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_F4K6R7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_F4K6R7","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10955219"
"http://purl.obolibrary.org/obo/PR_F4K6R7","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029045"
"http://purl.obolibrary.org/obo/PR_F4K6R7","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10955220"
"http://purl.obolibrary.org/obo/PR_F4K6R7","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b10955213"
"http://purl.obolibrary.org/obo/PR_F4K6R7","http://www.w3.org/2000/01/rdf-schema#label","early nodulin-like protein 21 (Arabidopsis thaliana)"
"http://purl.obolibrary.org/obo/PR_F4K6R7","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_F4K6R7","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/F4K6R7"
"http://purl.obolibrary.org/obo/PR_F4K6R7","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/F4K6R7"
"http://purl.obolibrary.org/obo/PR_F4K6R7","http://www.geneontology.org/formats/oboInOwl#id","PR:F4K6R7"
"http://purl.obolibrary.org/obo/PR_F4K6R7","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","phytocyanin-like protein ENODL21 (Arabidopsis thaliana)"
"http://purl.obolibrary.org/obo/PR_F4K6R7","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","AtENODL21"
"http://purl.obolibrary.org/obo/PR_F4K6R7","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","At-ENODL21"
"http://purl.obolibrary.org/obo/PR_F4K6R7","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:F4K6R7"
"http://purl.obolibrary.org/obo/PR_F4K6R7","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","ENODL21"
"http://purl.obolibrary.org/obo/PR_F4K6R7","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","At5g14345"
"http://purl.obolibrary.org/obo/PR_F4K6R7","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","EN21"
"http://purl.obolibrary.org/obo/PR_F4K6R7","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","F18O22_140"
"http://purl.obolibrary.org/obo/PR_F4K6R7","http://purl.obolibrary.org/obo/IAO_0000115","A protein that is a translation product of the ENODL21 gene in Arabidopsis thaliana."
"http://purl.obolibrary.org/obo/PR_F4K6R7","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_F4K6R7","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/F4K6R7"
"nodeID://b10955213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10955213","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b10955218"
"nodeID://b10955214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10955214","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10955214","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_3702"
"nodeID://b10955215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10955215","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b10955215","http://www.w3.org/2002/07/owl#someValuesFrom","https://bar.utoronto.ca/thalemine/portal.do?externalids=AT5G14345"
"nodeID://b10955216","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10955215"
"nodeID://b10955216","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10955217","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10955214"
"nodeID://b10955217","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10955216"
"nodeID://b10955218","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000000001"
"nodeID://b10955218","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10955217"
"nodeID://b10955219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10955219","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b10955219","http://www.w3.org/2002/07/owl#someValuesFrom","https://bar.utoronto.ca/thalemine/portal.do?externalids=AT5G14345"
"nodeID://b10955220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10955220","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10955220","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_3702"
