"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_Q10254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_Q10254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_Q10254","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11522386"
"http://purl.obolibrary.org/obo/PR_Q10254","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11522387"
"http://purl.obolibrary.org/obo/PR_Q10254","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029043"
"http://purl.obolibrary.org/obo/PR_Q10254","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000050053"
"http://purl.obolibrary.org/obo/PR_Q10254","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b11522380"
"http://purl.obolibrary.org/obo/PR_Q10254","http://www.w3.org/2000/01/rdf-schema#label","Dol-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-Dol alpha-1,2-glucosyltransferase (Schizosaccharomyces pombe 972h-)"
"http://purl.obolibrary.org/obo/PR_Q10254","http://www.w3.org/2000/01/rdf-schema#label","Dol-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-Dol alpha-1,2-glucosyltransferase (Schizosaccharomyces pombe 972h-)"
"http://purl.obolibrary.org/obo/PR_Q10254","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_Q10254","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q10254"
"http://purl.obolibrary.org/obo/PR_Q10254","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/Q10254"
"http://purl.obolibrary.org/obo/PR_Q10254","http://www.geneontology.org/formats/oboInOwl#id","PR:Q10254"
"http://purl.obolibrary.org/obo/PR_Q10254","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","alpha-2-glucosyltransferase alg10 (Schizosaccharomyces pombe 972h-)"
"http://purl.obolibrary.org/obo/PR_Q10254","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","dolichyl-phosphoglucose-dependent glucosyltransferase alg10 (Schizosaccharomyces pombe 972h-)"
"http://purl.obolibrary.org/obo/PR_Q10254","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","Spom972h-alg10"
"http://purl.obolibrary.org/obo/PR_Q10254","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","asparagine-linked glycosylation protein 10 (Schizosaccharomyces pombe 972h-)"
"http://purl.obolibrary.org/obo/PR_Q10254","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","alpha-1,2-glucosyltransferase alg10 (Schizosaccharomyces pombe 972h-)"
"http://purl.obolibrary.org/obo/PR_Q10254","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:Q10254"
"http://purl.obolibrary.org/obo/PR_Q10254","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","alg10"
"http://purl.obolibrary.org/obo/PR_Q10254","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","SPAC56F8.06c"
"http://purl.obolibrary.org/obo/PR_Q10254","http://purl.obolibrary.org/obo/IAO_0000115","A Dol-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-Dol alpha-1,2-glucosyltransferase that is a translation product of the alg10 gene in Schizosaccharomyces pombe 972h-."
"http://purl.obolibrary.org/obo/PR_Q10254","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_Q10254","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/Q10254"
"http://purl.obolibrary.org/obo/PR_Q10254","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000029043 ! Schizosaccharomyces pombe 972h- protein;[is_a] PR:000050053 ! Dol-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-Dol alpha-1,2-glucosyltransferase;[intersection_of] PR:000050053 ! Dol-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-Dol alpha-1,2-glucosyltransferase;[intersection_of] has_gene_template PomBase:SPAC56F8.06c ! alg10 (Schizosaccharomyces pombe);[intersection_of] only_in_taxon NCBITaxon:284812 ! Schizosaccharomyces pombe 972h-;[relationship] has_gene_template PomBase:SPAC56F8.06c ! alg10 (Schizosaccharomyces pombe);[relationship] only_in_taxon NCBITaxon:284812 ! Schizosaccharomyces pombe 972h-;"
"nodeID://b11522380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b11522380","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b11522385"
"nodeID://b11522381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11522381","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11522381","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_284812"
"nodeID://b11522382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11522382","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b11522382","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.pombase.org/spombe/result/SPAC56F8.06c"
"nodeID://b11522383","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11522382"
"nodeID://b11522383","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b11522384","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11522381"
"nodeID://b11522384","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b11522383"
"nodeID://b11522385","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000050053"
"nodeID://b11522385","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b11522384"
"nodeID://b11522386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11522386","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11522386","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_284812"
"nodeID://b11522387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11522387","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b11522387","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.pombase.org/spombe/result/SPAC56F8.06c"
