"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_Q8T8L8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_Q8T8L8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_Q8T8L8","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b12013973"
"http://purl.obolibrary.org/obo/PR_Q8T8L8","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b12013974"
"http://purl.obolibrary.org/obo/PR_Q8T8L8","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000050053"
"http://purl.obolibrary.org/obo/PR_Q8T8L8","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029060"
"http://purl.obolibrary.org/obo/PR_Q8T8L8","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b12013967"
"http://purl.obolibrary.org/obo/PR_Q8T8L8","http://www.w3.org/2000/01/rdf-schema#label","putative Dol-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-Dol alpha-1,2-glucosyltransferase (fruit fly)"
"http://purl.obolibrary.org/obo/PR_Q8T8L8","http://www.w3.org/2000/01/rdf-schema#label","putative Dol-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-Dol alpha-1,2-glucosyltransferase (fruit fly)"
"http://purl.obolibrary.org/obo/PR_Q8T8L8","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_Q8T8L8","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q8T8L8"
"http://purl.obolibrary.org/obo/PR_Q8T8L8","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/Q8T8L8"
"http://purl.obolibrary.org/obo/PR_Q8T8L8","http://www.geneontology.org/formats/oboInOwl#id","PR:Q8T8L8"
"http://purl.obolibrary.org/obo/PR_Q8T8L8","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","fly-Alg10"
"http://purl.obolibrary.org/obo/PR_Q8T8L8","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","alpha-2-glucosyltransferase ALG10 (fruit fly)"
"http://purl.obolibrary.org/obo/PR_Q8T8L8","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:Q8T8L8"
"http://purl.obolibrary.org/obo/PR_Q8T8L8","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","CG32076"
"http://purl.obolibrary.org/obo/PR_Q8T8L8","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","Alg10"
"http://purl.obolibrary.org/obo/PR_Q8T8L8","http://purl.obolibrary.org/obo/IAO_0000115","A Dol-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-Dol alpha-1,2-glucosyltransferase that is a translation product of the Alg10 gene in fruit fly."
"http://purl.obolibrary.org/obo/PR_Q8T8L8","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_Q8T8L8","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/Q8T8L8"
