"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_000008596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_000008596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_000008596","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000027547"
"http://purl.obolibrary.org/obo/PR_000008596","http://www.w3.org/2000/01/rdf-schema#label","histone H2A type 2-B"
"http://purl.obolibrary.org/obo/PR_000008596","http://www.w3.org/2000/01/rdf-schema#label","histone H2A type 2-B"
"http://purl.obolibrary.org/obo/PR_000008596","http://www.w3.org/2000/01/rdf-schema#comment","Category=gene."
"http://purl.obolibrary.org/obo/PR_000008596","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q8IUE6"
"http://purl.obolibrary.org/obo/PR_000008596","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bio2rdf.org/hgnc:20508"
"http://purl.obolibrary.org/obo/PR_000008596","http://www.geneontology.org/formats/oboInOwl#id","PR:000008596"
"http://purl.obolibrary.org/obo/PR_000008596","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","H2a-613A"
"http://purl.obolibrary.org/obo/PR_000008596","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","H2AC21"
"http://purl.obolibrary.org/obo/PR_000008596","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","HIST2H2AB"
"http://purl.obolibrary.org/obo/PR_000008596","http://purl.obolibrary.org/obo/IAO_0000115","A histone H2A that is a translation product of the human H2AC21 gene or a 1:1 ortholog thereof."
"http://purl.obolibrary.org/obo/PR_000008596","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_000008596","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/Q8IUE6"
"http://purl.obolibrary.org/obo/PR_000008596","http://www.w3.org/2004/02/skos/core#closeMatch","http://bio2rdf.org/hgnc:20508"
"http://purl.obolibrary.org/obo/PR_000008596","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000027547 ! histone H2A;"
