"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_000003938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_000003938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_000003938","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000050053"
"http://purl.obolibrary.org/obo/PR_000003938","http://www.w3.org/2000/01/rdf-schema#label","Dol-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-Dol alpha-1,2-glucosyltransferase A"
"http://purl.obolibrary.org/obo/PR_000003938","http://www.w3.org/2000/01/rdf-schema#label","Dol-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-Dol alpha-1,2-glucosyltransferase A"
"http://purl.obolibrary.org/obo/PR_000003938","http://www.w3.org/2000/01/rdf-schema#comment","Category=gene."
"http://purl.obolibrary.org/obo/PR_000003938","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q5BKT4"
"http://purl.obolibrary.org/obo/PR_000003938","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bio2rdf.org/hgnc:23162"
"http://purl.obolibrary.org/obo/PR_000003938","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/reactome/R-HSA-449650"
"http://purl.obolibrary.org/obo/PR_000003938","http://www.geneontology.org/formats/oboInOwl#id","PR:000003938"
"http://purl.obolibrary.org/obo/PR_000003938","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","alpha-2-glucosyltransferase ALG10-A"
"http://purl.obolibrary.org/obo/PR_000003938","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","asparagine-linked glycosylation protein 10 homolog A"
"http://purl.obolibrary.org/obo/PR_000003938","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","ALG10"
"http://purl.obolibrary.org/obo/PR_000003938","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","ALG10A"
"http://purl.obolibrary.org/obo/PR_000003938","http://purl.obolibrary.org/obo/IAO_0000115","A Dol-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-Dol alpha-1,2-glucosyltransferase that is a translation product of the human ALG10 gene or a 1:1 ortholog thereof."
"http://purl.obolibrary.org/obo/PR_000003938","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_000003938","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/Q5BKT4"
"http://purl.obolibrary.org/obo/PR_000003938","http://www.w3.org/2004/02/skos/core#closeMatch","http://bio2rdf.org/hgnc:23162"
"http://purl.obolibrary.org/obo/PR_000003938","http://www.w3.org/2004/02/skos/core#closeMatch","http://identifiers.org/reactome/R-HSA-449650"
"http://purl.obolibrary.org/obo/PR_000003938","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000050053 ! Dol-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-Dol alpha-1,2-glucosyltransferase;"
