"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_000003752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_000003752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_000003752","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000000001"
"http://purl.obolibrary.org/obo/PR_000003752","http://www.w3.org/2000/01/rdf-schema#label","adenylate cyclase type 10"
"http://purl.obolibrary.org/obo/PR_000003752","http://www.w3.org/2000/01/rdf-schema#label","adenylate cyclase type 10"
"http://purl.obolibrary.org/obo/PR_000003752","http://www.w3.org/2000/01/rdf-schema#comment","Category=gene."
"http://purl.obolibrary.org/obo/PR_000003752","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/reactome/R-HSA-379056"
"http://purl.obolibrary.org/obo/PR_000003752","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bio2rdf.org/rgd:708450"
"http://purl.obolibrary.org/obo/PR_000003752","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q96PN6"
"http://purl.obolibrary.org/obo/PR_000003752","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q8C0T9"
"http://purl.obolibrary.org/obo/PR_000003752","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bio2rdf.org/hgnc:21285"
"http://purl.obolibrary.org/obo/PR_000003752","http://www.w3.org/2000/01/rdf-schema#seeAlso","http//bio2rdf.org/mgi:2660854"
"http://purl.obolibrary.org/obo/PR_000003752","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q9Z286"
"http://purl.obolibrary.org/obo/PR_000003752","http://www.geneontology.org/formats/oboInOwl#id","PR:000003752"
"http://purl.obolibrary.org/obo/PR_000003752","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","sAC"
"http://purl.obolibrary.org/obo/PR_000003752","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","ADCY10"
"http://purl.obolibrary.org/obo/PR_000003752","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","germ cell soluble adenylyl cyclase"
"http://purl.obolibrary.org/obo/PR_000003752","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","AH-related protein"
"http://purl.obolibrary.org/obo/PR_000003752","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","testicular soluble adenylyl cyclase"
"http://purl.obolibrary.org/obo/PR_000003752","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","adenylate cyclase homolog"
"http://purl.obolibrary.org/obo/PR_000003752","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","SAC"
"http://purl.obolibrary.org/obo/PR_000003752","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","Sacy"
"http://purl.obolibrary.org/obo/PR_000003752","http://purl.obolibrary.org/obo/IAO_0000115","A protein that is a translation product of the human ADCY10 gene or a 1:1 ortholog thereof."
"http://purl.obolibrary.org/obo/PR_000003752","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_000003752","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/Q8C0T9"
"http://purl.obolibrary.org/obo/PR_000003752","http://www.w3.org/2004/02/skos/core#closeMatch","http//bio2rdf.org/mgi:2660854"
"http://purl.obolibrary.org/obo/PR_000003752","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/Q96PN6"
"http://purl.obolibrary.org/obo/PR_000003752","http://www.w3.org/2004/02/skos/core#closeMatch","http://bio2rdf.org/rgd:708450"
"http://purl.obolibrary.org/obo/PR_000003752","http://www.w3.org/2004/02/skos/core#closeMatch","http://identifiers.org/reactome/R-HSA-379056"
"http://purl.obolibrary.org/obo/PR_000003752","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.uniprot.org/uniprot/Q9Z286"
"http://purl.obolibrary.org/obo/PR_000003752","http://www.w3.org/2004/02/skos/core#closeMatch","http://bio2rdf.org/hgnc:21285"
"http://purl.obolibrary.org/obo/PR_000003752","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000000001 ! protein;"
