"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_P14797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_P14797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_P14797","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11191201"
"http://purl.obolibrary.org/obo/PR_P14797","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11191202"
"http://purl.obolibrary.org/obo/PR_P14797","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029050"
"http://purl.obolibrary.org/obo/PR_P14797","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000014271"
"http://purl.obolibrary.org/obo/PR_P14797","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b11191197"
"http://purl.obolibrary.org/obo/PR_P14797","http://www.w3.org/2000/01/rdf-schema#label","ubiquitin-ribosomal protein eS31 fusion protein (Dictyostelium discoideum)"
"http://purl.obolibrary.org/obo/PR_P14797","http://www.w3.org/2000/01/rdf-schema#label","ubiquitin-40S ribosomal protein S27a (Dictyostelium discoideum)"
"http://purl.obolibrary.org/obo/PR_P14797","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_P14797","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P14797"
"http://purl.obolibrary.org/obo/PR_P14797","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/P14797"
"http://purl.obolibrary.org/obo/PR_P14797","http://www.geneontology.org/formats/oboInOwl#id","PR:P14797"
"http://purl.obolibrary.org/obo/PR_P14797","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","Dicty-RPS27A"
"http://purl.obolibrary.org/obo/PR_P14797","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:P14797"
"http://purl.obolibrary.org/obo/PR_P14797","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","ubqC"
"http://purl.obolibrary.org/obo/PR_P14797","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","DDB_G0276765"
"http://purl.obolibrary.org/obo/PR_P14797","http://purl.obolibrary.org/obo/IAO_0000115","A ubiquitin-ribosomal protein eS31 fusion protein that is encoded in the genome of Dictyostelium discoideum."
"http://purl.obolibrary.org/obo/PR_P14797","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_P14797","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/P14797"
"http://purl.obolibrary.org/obo/PR_P14797","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000014271 ! ubiquitin-40S ribosomal protein S27a;[is_a] PR:000029050 ! Dictyostelium discoideum protein;[intersection_of] PR:000014271 ! ubiquitin-40S ribosomal protein S27a;[intersection_of] only_in_taxon NCBITaxon:44689 ! Dictyostelium discoideum;[relationship] has_gene_template dictyBase:DDB_G0276765 ! ubqC (Dictyostelium discoideum);[relationship] only_in_taxon NCBITaxon:44689 ! Dictyostelium discoideum;"
"nodeID://b11191197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b11191197","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b11191200"
"nodeID://b11191198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11191198","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11191198","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_44689"
"nodeID://b11191199","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11191198"
"nodeID://b11191199","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b11191200","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000014271"
"nodeID://b11191200","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b11191199"
"nodeID://b11191201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11191201","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b11191201","http://www.w3.org/2002/07/owl#someValuesFrom","http://dictybase.org/gene/DDB_G0276765"
"nodeID://b11191202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11191202","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11191202","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_44689"
