"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_P00848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_P00848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_P00848","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000029032"
"http://purl.obolibrary.org/obo/PR_P00848","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000030266"
"http://purl.obolibrary.org/obo/PR_P00848","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11099688"
"http://purl.obolibrary.org/obo/PR_P00848","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b11099689"
"http://purl.obolibrary.org/obo/PR_P00848","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b11099684"
"http://purl.obolibrary.org/obo/PR_P00848","http://www.w3.org/2000/01/rdf-schema#label","ATP synthase subunit a (mouse)"
"http://purl.obolibrary.org/obo/PR_P00848","http://www.w3.org/2000/01/rdf-schema#label","ATP synthase subunit a (mouse)"
"http://purl.obolibrary.org/obo/PR_P00848","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-gene."
"http://purl.obolibrary.org/obo/PR_P00848","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/P00848"
"http://purl.obolibrary.org/obo/PR_P00848","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/P00848"
"http://purl.obolibrary.org/obo/PR_P00848","http://www.geneontology.org/formats/oboInOwl#id","PR:P00848"
"http://purl.obolibrary.org/obo/PR_P00848","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","F-ATPase protein 6 (mouse)"
"http://purl.obolibrary.org/obo/PR_P00848","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","mATP_synth_a"
"http://purl.obolibrary.org/obo/PR_P00848","http://www.geneontology.org/formats/oboInOwl#hasDbXref","UniProtKB:P00848"
"http://purl.obolibrary.org/obo/PR_P00848","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","Atp6"
"http://purl.obolibrary.org/obo/PR_P00848","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","Atpase6"
"http://purl.obolibrary.org/obo/PR_P00848","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","mt-Atp6"
"http://purl.obolibrary.org/obo/PR_P00848","http://www.geneontology.org/formats/oboInOwl#hasRelatedSynonym","Mtatp6"
"http://purl.obolibrary.org/obo/PR_P00848","http://purl.obolibrary.org/obo/IAO_0000115","An ATP synthase subunit a that is encoded in the genome of mouse."
"http://purl.obolibrary.org/obo/PR_P00848","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_P00848","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/P00848"
"http://purl.obolibrary.org/obo/PR_P00848","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000029032 ! Mus musculus protein;[is_a] PR:000030266 ! ATP synthase subunit a;[intersection_of] PR:000030266 ! ATP synthase subunit a;[intersection_of] only_in_taxon NCBITaxon:10090 ! Mus musculus;[relationship] has_gene_template MGI:99927 ! mt-Atp6 (mouse);[relationship] only_in_taxon NCBITaxon:10090 ! Mus musculus;"
"nodeID://b11099684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b11099684","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b11099687"
"nodeID://b11099685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11099685","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11099685","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_10090"
"nodeID://b11099686","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b11099685"
"nodeID://b11099686","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b11099687","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.obolibrary.org/obo/PR_000030266"
"nodeID://b11099687","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b11099686"
"nodeID://b11099688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11099688","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b11099688","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_10090"
"nodeID://b11099689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b11099689","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#has_gene_template"
"nodeID://b11099689","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.informatics.jax.org/marker/MGI:99927"
