"subject","predicate","object"
"http://purl.obolibrary.org/obo/PR_000044984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.obolibrary.org/obo/PR_000044984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.obolibrary.org/obo/PR_000044984","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/PR_000047824"
"http://purl.obolibrary.org/obo/PR_000044984","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10603588"
"http://purl.obolibrary.org/obo/PR_000044984","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10603589"
"http://purl.obolibrary.org/obo/PR_000044984","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10603590"
"http://purl.obolibrary.org/obo/PR_000044984","http://www.w3.org/2000/01/rdf-schema#label","histone H2A type 2-B, initiator methionine removed biotinylated 1 (human)"
"http://purl.obolibrary.org/obo/PR_000044984","http://www.w3.org/2000/01/rdf-schema#label","histone H2A type 2-B, initiator methionine removed biotinylated 1 (human)"
"http://purl.obolibrary.org/obo/PR_000044984","http://www.w3.org/2000/01/rdf-schema#comment","Category=organism-modification."
"http://purl.obolibrary.org/obo/PR_000044984","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.uniprot.org/uniprot/Q8IUE6"
"http://purl.obolibrary.org/obo/PR_000044984","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/Q8IUE6"
"http://purl.obolibrary.org/obo/PR_000044984","http://www.geneontology.org/formats/oboInOwl#id","PR:000044984"
"http://purl.obolibrary.org/obo/PR_000044984","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","UniProtKB:Q8IUE6, 2-130, Lys-130, MOD:00126"
"http://purl.obolibrary.org/obo/PR_000044984","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","PRO_0000227505, Lys-130, MOD:00126"
"http://purl.obolibrary.org/obo/PR_000044984","http://www.geneontology.org/formats/oboInOwl#hasExactSynonym","hHIST2H2AB/InitMet-/Btn:1"
"http://purl.obolibrary.org/obo/PR_000044984","http://www.geneontology.org/formats/oboInOwl#hasBroadSynonym","H2A_type_2-B:H2AK129bio"
"http://purl.obolibrary.org/obo/PR_000044984","http://purl.obolibrary.org/obo/IAO_0000115","A histone H2A type 2-B (human) that has had the initiator methionine removed and that has been biotinylated at the position equivalent to Lys-130 of the amino acid sequence represented by UniProtKB:Q8IUE6. UniProtKB:Q8IUE6, 2-130, Lys-130, MOD:00126."
"http://purl.obolibrary.org/obo/PR_000044984","http://www.geneontology.org/formats/oboInOwl#hasOBONamespace","protein"
"http://purl.obolibrary.org/obo/PR_000044984","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.uniprot.org/uniprot/Q8IUE6"
"http://purl.obolibrary.org/obo/PR_000044984","https://proconsortium.org/pr_extra#hasRelationshipWith","[is_a] PR:000047824 ! histone H2A type 2-B, initiator methionine removed form (human);[relationship] has_part MOD:00126 ! N6-biotinyl-L-lysine;[relationship] lacks_part PR:000021937 ! initiator methionine;[relationship] only_in_taxon NCBITaxon:9606 ! Homo sapiens;"
"nodeID://b10603588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10603588","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/pr#lacks_part"
"nodeID://b10603588","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/PR_000021937"
"nodeID://b10603589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10603589","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/BFO_0000051"
"nodeID://b10603589","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/MOD_00126"
"nodeID://b10603590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10603590","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0002160"
"nodeID://b10603590","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.obolibrary.org/obo/NCBITaxon_9606"
